"Chart ID",Position,Artist,Featured,"Song Title"
,1,zalagasper,,Sebi
,2,"Tones and I",,"Dance Monkey"
,3,"Charli XCX; Christine and the Queens",,Gone
,4,zalagasper,,Valovi
,5,"Billie Eilish",,"all the good girls go to hell"
,6,Yaeji,,"One More"
,7,Lizzo,,"Truth Hurts"
,8,"FKA twigs",,cellophane
,9,"Red Velvet",,Psycho
,10,Mahmood,,Barrio
,11,"FKA twigs",,"sad day"
,12,"Billie Eilish",,"bad guy"
,13,Paenda,,"Good Girl"
,14,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,15,"Ingrid Michaelson",,"Missing You"
,16,Hatari,"Bashar Murad","Klefi / Samed"
,17,"Billie Eilish",,"everything i wanted"
,18,LOONA,,365
,19,"Arizona Zervas",,ROXANNE
,20,"Dua Lipa",,"Don't Start Now"
,21,"TOMORROW X TOGETHER",,"Run Away"
,22,Paenda,,Limits
,23,Paenda,,Paper-thin
,24,Björk,"Fever Ray","Features Creatures (Fever Ray Remix)"
,25,zalagasper,,Signals
,26,Daya,,"Left Me Yet"
,27,Paenda,,"So Loud"
,28,MAMAMOO,,HIP
,29,Paenda,,Filler
,30,Grimes,,4ÆM
,31,Tulia,,Rzeka
,32,"Tones and I",,"The Kids Are Coming"
,33,"Ingrid Michaelson",,Jealous
,34,"FKA twigs",,"home with you"
,35,"Stray Kids",,"Double Knot"
,36,Jamala,,Solo
,37,"Tei Shi",,"Alone in the Universe"
,38,Shira,,"Out in Space"
,39,Poppy,,BLOODMONEY
,40,"Sofi Tukker",,Swing
,41,Kiesza,,"When Boys Cry"
,42,Poppy,,"I Disagree"
,43,Grimes,,"My Name Is Dark"
,44,"Charli XCX","Clairo; Yaeji","February 2017"
,45,"Anett; Fredi",,"Write About Me"
,46,Hatari,,Klámstrákur
,47,"Mariah Carey",,"All I Want for Christmas Is You"
,48,"Elvana Gjata",,"Me Tana"
,49,Hatari,,"Hatrið mun sigra"
,50,Poppy,,"Fill the Crown"
