"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-100294,1,"Green Day",,"Basket Case"
boofrnds-100294,2,Oasis,,"Live Forever"
boofrnds-100294,3,"Ini Kamoze",,"Here Comes the Hotstepper"
boofrnds-100294,4,"Inner Circle",,"Games People Play"
boofrnds-100294,5,"Luther Vandross; Mariah Carey",,"Endless Love"
boofrnds-100294,6,"Cidade Negra",,"Onde Você Mora"
boofrnds-100294,7,"Cássia Eller",,Malandragem
boofrnds-100294,8,"Marisa Monte",,"Na Estrada"
boofrnds-100294,9,Suede,,"We Are the Pigs"
boofrnds-100294,10,"Nine Inch Nails",,Closer
boofrnds-100294,11,"Boyz II Men",,"I'll Make Love to You"
boofrnds-100294,12,"Elton John",,"Circle of Life"
boofrnds-100294,13,"Youssou N'Dour","Neneh Cherry","7 Seconds"
boofrnds-100294,14,"Stone Temple Pilots",,"Interstate Love Song"
boofrnds-100294,15,"Zélia Duncan",,Catedral
boofrnds-100294,16,"Kylie Minogue",,"Confide in Me"
boofrnds-100294,17,"Everything But The Girl",,"Missing (Todd Terry Remix)"
boofrnds-100294,18,Blur,"Phil Daniels",Parklife
boofrnds-100294,19,"Rage Against the Machine",,Freedom
boofrnds-100294,20,Weezer,,"Buddy Holly"
