"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Idina Menzel",,"Let It Go"
,2,"Kristen Bell","Idina Menzel","For the First Time in Forever (Reprise)"
,3,Watsky,,"Cardboard Castles"
,4,"Kristen Bell","Agatha Lee Monn; Katie Lopez","Do You Want to Build a Snowman?"
,5,Example,,"Last Ones Standing"
,6,"Clean Bandit","Jess Glynne","Rather Be"
,7,Beyoncé,JAY-Z,"Drunk in Love"
,8,Zendaya,,Replay
,9,"Taylor Swift",,"All Too Well"
,10,"Kristen Bell",,"Love is an Open Door"
,11,"Kristen Bell","Idina Menzel","For the First Time in Forever"
,12,"Katy Perry","Juicy J","Dark Horse"
,13,Watsky,,"Strong As An Oak"
,14,"Josh Gad",,"In Summer"
,15,"Frozen Cast",,"Fixer Upper"
,16,"Demi Lovato",,"Let It Go"
,17,"Frode Fjellheim",,vuelie
,18,"Frozen Cast",,"Frozen Heart"
,19,Stromae,,Papaoutai
,20,"Calvin Harris","Ayah Marar","Thinking About You"
