"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Cardi B","Girls Like You"
,2,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,3,"Ariana Grande",,"no tears left to cry"
,4,"Charlie Puth",Kehlani,"Done for Me"
,5,"Calvin Harris; Dua Lipa",,"One Kiss"
,6,KYLE,Kehlani,Playinwitme
,7,"Maroon 5",,"This Love"
,8,"Ella Mai",,"Boo’d Up"
,9,"Childish Gambino",,"This Is America"
,10,Shaggy,Rayvon,Angel
,11,"Bon Jovi",,"You Give Love a Bad Name"
,12,"Clean Bandit","Demi Lovato",Solo
,13,"Maroon 5",,"Makes Me Wonder"
,14,"Maroon 5",,"She Will Be Loved"
,15,"Maroon 5",,"Three Little Birds"
,16,MercyMe,,"Grace Got You"
,17,"The Lonely Island",,"Threw It On The Ground"
,18,NF,,Lie
,19,"Bon Jovi",,"Livin' On a Prayer"
,20,"Famous Dex",,JAPAN
