"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Childish Gambino",,35.31
,2,"The Weeknd",,"Save Your Tears"
,3,"Megan Thee Stallion",,"Big Ole Freak"
,4,ITZY,,WANNABE
,5,"Camila Cabello",DaBaby,"My Oh My"
,6,"Childish Gambino","21 Savage",12.38
,7,"The Weeknd",,Snowchild
,8,"iLL BLU","Bandokay; Double Lz",Magic
,9,"Childish Gambino",,Algorhythm
,10,"Little Mix",,Wasabi
,11,"J Hus","Burna Boy","Play Play"
,12,Watsky,"Raquel Rodriguez",Undermine
,13,Mabel,,Boyfriend
,14,"The Weeknd",,Faith
,15,Watsky,,"Best Friend The Floor"
,16,Watsky,,Savage
,17,Watsky,,"Border In My Heart"
,18,Eminem,"Juice WRLD",Godzilla
,19,"Childish Gambino",,53.49
,20,Ashe,,"Moral Of The Story"
