"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mannequin Pussy",,"Drunk II"
,2,Solange,,"Losing You"
,3,"Taylor Swift",,"Cruel Summer"
,4,Slayyyter,,Tattoo
,5,"Charli XCX",,Thoughts
,6,"Charli XCX",,"I Don't Wanna Know"
,7,"Charli XCX; Christine and the Queens",,Gone
,8,"Charli XCX",,Official
,9,"Alessia Cara",,"Rooting for You"
,10,"Charli XCX",Lizzo,"Blame It On Your Love"
,11,"King Princess",,"Ain't Together"
,12,"Charli XCX",,"Track 10"
,13,Björk,,Enjoy
,14,BigKlit,,Liar
,15,"Charli XCX","Kim Petras; Tommy Cash",Click
,16,"100 gecs",,"money machine"
,17,Lizzo,,"Truth Hurts"
,18,"Caroline Polachek",,Door
,19,Halsey,,Graveyard
,20,"Lana Del Rey",,"Fuck it I love you"
,21,Robyn,,"Dancing on My Own"
,22,Robyn,,Honey
,23,KillerWhale,,"Best of Me"
,24,"Lana Del Rey",,"Love song"
,25,"Charli XCX",,Lucky
,26,Lizzo,,"Good as Hell"
,27,"Charli XCX",,"Stay Away"
,28,Slayyyter,,"Daddy AF"
,29,Slayyyter,,Mine
,30,"Charli XCX","Troye Sivan",2099
,31,SAKIMA,,"Love You Less"
,32,"Sam Smith",,"How Do You Sleep?"
,33,ROSALÍA,,"Aute Cuture"
,34,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,35,"The National",,"Light Years"
,36,"100 gecs",,"I Need Help Immediately"
,37,"Katy Perry",,"Small Talk"
,38,"Bon Iver",,"Holyfields,"
,39,MUNA,,"Navy Blue"
,40,"girl in red",,"bad idea!"
