"Chart ID",Position,Artist,Featured,"Song Title"
01192017-lyhom,1,HEDIA,"Kristen Marie","Your Mind"
01192017-lyhom,2,Whethan,"Flux Pavillion; MAX",Savage
01192017-lyhom,3,"LODATO; Joseph Duveen",,Older
01192017-lyhom,4,"Cashmere Cat","Starrah; 2 Chainz; Tory Lanez","Throw Myself A Party"
01192017-lyhom,5,COIN,,"Talk Too Much"
01192017-lyhom,6,"Jax Jones",RAYE,"You Don't Know Me"
01192017-lyhom,7,R3HAB,,Icarus
01192017-lyhom,8,"Dami Im",,"Fighting for Love"
01192017-lyhom,9,KREAM,"Clara Mae","Taped Up Heart"
01192017-lyhom,10,"Tom Zanetti","Sadie Ama","You Want Me"
01192017-lyhom,11,"Martin Solveig","Ina Wroldsen",Places
01192017-lyhom,12,Lissie,,"Don't You Give Up On Me"
01192017-lyhom,13,"The Knocks",Absofacto,TROUBLE
01192017-lyhom,14,"Ed Sheeran",,"Castle on the Hill"
01192017-lyhom,15,Marshmello,Wrabel,Ritual
01192017-lyhom,16,"Nebu Kiniza",,"Gassed Up"
01192017-lyhom,17,"Luna Shadows",,"Hallelujah California"
01192017-lyhom,18,"Julia Michaels",,Issues
01192017-lyhom,19,"Petit Biscuit",,"Sunset Lover"
01192017-lyhom,20,Shakira,Maluma,Chantaje
