"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZAYN,,"Mind of Mine"
,2,"Britney Spears",,"Femme Fatale"
,3,Rihanna,,"Talk That Talk"
,4,"Britney Spears",,Circus
,5,Tinashe,,Aquarius
,6,"Britney Spears",,Blackout
,7,"One Direction",,"Midnight Memories (Deluxe)"
,8,Rihanna,,Unapologetic
,9,"Doja Cat",,"Planet Her"
,10,ZAYN,,"Icarus Falls"
,11,"Doja Cat",,"Hot Pink"
,12,"The Weeknd",,"After Hours"
,13,"Ava Inferi",,"who knew"
,14,Rihanna,,ANTI
,15,duplicate,,"Album Not a Song 25"
,16,Rihanna,,"Rated R"
,17,"Ariana Grande",,Sweetener
,18,"One Direction",,"FOUR (Deluxe)"
,19,ZAYN,,"Nobody Is Listening"
,20,"Britney Spears",,"Britney Jean"
,21,"Charli XCX",,Charli
,22,duplicate,,"Album Not a Song"
,23,"Selena Gomez",,Revival
,24,Rihanna,,"Good Girl Gone Bad"
,25,"Harry Styles",,"Fine Line"
,26,Beyoncé,,BEYONCÉ
,27,Kesha,,Cannibal
,28,"Doja Cat",,Amala
,29,Duplicate,,"Duplicate Album"
,30,Avicii,,True
