"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Revivalists",,"Wish I Knew You"
,2,"Yo Gotti","Nicki Minaj","Rake It Up"
,3,"Cardi B",,"Bodak Yellow"
,4,"Milky Chance",,Blossom
,5,"Sam Smith",,"Too Good at Goodbyes"
,6,"Zion & Lennox","J Balvin","Otra Vez"
,7,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,8,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,9,Maluma,,"Sin Contrato"
,10,"DJ Khaled; Calvin Harris","Travis Scott; Jeremih","Don't Quit"
,11,"Travis Scott",,"BUTTERFLY EFFECT"
,12,"Portugal. The Man",,"Feel It Still"
,13,"Calvin Harris","Travis Scott; A-Trak","Prayers Up"
,14,"The Weeknd",,Reminder
,15,"Niall Horan",,"Slow Hands"
,16,"Major Lazer","J Balvin; Sean Paul","Buscando Huellas"
,17,"Chris Brown",,Questions
,18,"Wiz Khalifa","Ty Dolla $ign","Something New"
,19,"Camila Cabello","Young Thug",Havana
,20,"Tom & Collins",,"Give Me One Reason"
