"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wiz Khalifa","Charlie Puth","See You Again"
,2,"Tove Lo",,"Talking Body"
,3,"The Weeknd",,"Can't Feel My Face"
,4,"Fetty Wap",,"Trap Queen"
,5,"The Weeknd",,"The Hills"
,6,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,7,"Ariana Grande","Big Sean","Best Mistake"
,8,"Nicki Minaj",,"The Night Is Still Young"
,9,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,10,"Ariana Grande","Cashmere Cat","Be My Baby"
,11,Rihanna,,"Bitch Better Have My Money"
,28,"Taylor Swift",,"Blank Space"
,33,"Taylor Swift",,"Bad Blood"
,46,"Taylor Swift",,Style
