"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miranda Lambert",,"Gunpowder & Lead"
,2,"Kurt Hugo Schneider; Madilyn Bailey",,"drivers license"
,3,"Rodney Atkins",,"Watching You"
,4,"The Chicks",,"Travelin' Soldier"
,5,"Chris Ruediger",,"Only So Many"
,6,Belles,,"He Gave Me a Ring"
,7,"Taylor Swift",,"Paper Rings"
,8,"Rodney Atkins",,"Farmer's Daughter"
,9,"Jake Scott",,"Green Eyes"
,10,"Todd Carey",,Nintendo
,11,"Scotty McCreery",,"The Waiter"
,12,JORDY,,Trevor
,13,"Marshmello; Anne-Marie",,FRIENDS
,14,LoCash,,"Ring on Every Finger"
,15,"Bruno Mars",,"When I Was Your Man"
,16,"Morgan Wallen",,"Don't Think Jesus"
,17,"Brett Eldredge",,"Drunk On Your Love"
,18,"Sam Fischer",,"Hopeless Romantic"
,19,"Jelly Roll",,"Son of a Sinner"
,20,"Eli Young Band",,"Crazy Girl"
,21,"Charly Reynolds","Haley Mae Campbell","Sand Bar"
,22,Roomie,,Zelda
,23,"Tigirlily Gold",,"Known You Forever"
,24,"Imagine Dragons",,Demons
,25,"Jon Pardi",,"Last Night Lonely"
,26,"Jon Langston",,"Right Girl Wrong Time"
,27,"Forest Blakk","Meghan Trainor","If You Love Her"
,28,"Hunter Hayes",,"I Want Crazy"
,29,"Florida Georgia Line",,Simple
,30,"Jade Eagleson; Dean Brody",,"More Drinkin' Than Fishin'"
,31,"Cody Hicks",,"Runnin' Outta Reasons"
,32,"Dan + Shay",,"Nothin' Like You"
,33,"Lady A",,Downtown
,34,"Luke Bryan",,"Sunrise, Sunburn, Sunset"
,35,"Blake Shelton",,"Come Back As A Country Boy"
,36,"David Nail",,"Night's On Fire"
,37,JORDY,,"Dry Spell"
,38,"Jake Scott",,Tuesdays
,39,"David Nail",,"Whatever She's Got"
,40,"Dylan Scott",,"My Girl"
,41,"Brett Young",,Catch
,42,"Lee Brice",,"I Don't Dance"
,43,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,44,"Katy Perry",,"I Kissed a Girl"
,45,"Austin Burke",,"Let It Burn"
,46,"Hunter Brothers",,"Hard Dirt"
,47,"Chris Lane","Tori Kelly","Take Back Home Girl"
,48,P!nk,,"What About Us"
,49,JORDY,,"If He's In Your Bed"
,50,Belles,,"Strangers Again"
