"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Young Thug",Havana
,2,"Taylor Swift",,"Look What You Made Me Do"
,3,"Rita Ora",,Anywhere
,4,"Cardi B",,"Bodak Yellow"
,5,"Post Malone","21 Savage",rockstar
,6,"Post Malone",,"I Fall Apart"
,7,"Taylor Swift","Ed Sheeran; Future","End Game"
,8,"Dua Lipa",,"New Rules"
,9,"Selena Gomez; Marshmello",,Wolves
,10,Halsey,,"Bad at Love"
,11,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,12,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,13,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,14,"Maroon 5",SZA,"What Lovers Do"
,15,"Charlie Puth",,"How Long"
,16,P!nk,,"Beautiful Trauma"
,17,"Imagine Dragons",,"Whatever It Takes"
,18,"Clean Bandit","Julia Michaels","I Miss You"
,19,"G-Eazy; Halsey",,"Him & I"
,20,"Charlie Puth",,Attention
,21,ZAYN,Sia,"Dusk Till Dawn"
,22,"Demi Lovato",,"Sorry Not Sorry"
,23,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,24,P!nk,,"What About Us"
,25,Нюша,,"Не боюсь"
