"Chart ID",Position,Artist,Featured,"Song Title"
073117-popheadscharts,1,"Dua Lipa",,"New Rules"
073117-popheadscharts,2,"Lana Del Rey",,Cherry
073117-popheadscharts,3,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
073117-popheadscharts,4,"Charli XCX",,Boys
073117-popheadscharts,5,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
073117-popheadscharts,6,"Lana Del Rey",,"13 Beaches"
073117-popheadscharts,7,"Demi Lovato",,"Sorry Not Sorry"
073117-popheadscharts,8,"Lana Del Rey",,Love
073117-popheadscharts,9,"Lana Del Rey","The Weeknd","Lust for Life"
073117-popheadscharts,10,"Selena Gomez","Gucci Mane",Fetish
073117-popheadscharts,11,"Lana Del Rey",,"In My Feelings"
073117-popheadscharts,12,"Lana Del Rey","Stevie Nicks","Beautiful People Beautiful Problems"
073117-popheadscharts,13,"Tyler, The Creator","Kali Uchis","See You Again"
073117-popheadscharts,14,"Lana Del Rey",,"White Mustang"
073117-popheadscharts,15,Kesha,,Praying
073117-popheadscharts,16,"Lana Del Rey","A$AP Rocky","Groupie Love"
073117-popheadscharts,17,"Lana Del Rey",,"God Bless America - and All the Beautiful Women In It"
073117-popheadscharts,18,"Tyler, The Creator",,"I Ain't Got Time!"
073117-popheadscharts,19,"Lana Del Rey",,"Get Free"
073117-popheadscharts,20,"Tyler, The Creator","Frank Ocean; Steve Lacy","911 / Mr. Lonely"
073117-popheadscharts,21,Lorde,,"Perfect Places"
073117-popheadscharts,22,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
073117-popheadscharts,23,"Lana Del Rey","Sean Ono Lennon","Tomorrow Never Came"
073117-popheadscharts,24,Lorde,,"Green Light"
073117-popheadscharts,25,"Tyler, The Creator","A$AP Rocky","Who Dat Boy"
073117-popheadscharts,26,"Lana Del Rey",,"Coachella - Woodstock In My Mind"
073117-popheadscharts,27,"Tyler, The Creator","Rex Orange County; Anna of the North",Boredom
073117-popheadscharts,28,"Carly Rae Jepsen",,"Cut to the Feeling"
073117-popheadscharts,29,Lorde,,"Homemade Dynamite"
073117-popheadscharts,30,"Lana Del Rey",,Heroin
073117-popheadscharts,31,Lorde,,Sober
073117-popheadscharts,32,Lorde,,"The Louvre"
073117-popheadscharts,33,"Tyler, The Creator","Rex Orange County",Foreword
073117-popheadscharts,34,"Selena Gomez",,"Bad Liar"
073117-popheadscharts,35,Kesha,"The Dap-Kings Horns",Woman
073117-popheadscharts,36,"Purity Ring",,Asido
073117-popheadscharts,37,"Tyler, The Creator","Frank Ocean","Where This Flower Blooms"
073117-popheadscharts,38,Lorde,,Supercut
073117-popheadscharts,39,"Tyler, The Creator",Estelle,"Garden Shed"
073117-popheadscharts,40,"Tyler, The Creator",,Sometimes...
