"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Out of the Woods"
,2,Drake,,"Hotline Bling"
,3,"Justin Bieber",,Sorry
,4,"Shawn Mendes",,Stitches
,5,Adele,,Hello
,6,"Selena Gomez",,"Same Old Love"
,7,"The Weeknd",,"The Hills"
,8,"Ellie Goulding",,"Something in the Way You Move"
,9,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,10,"Demi Lovato",,Confident
,11,"Charlie Puth",,"One Call Away"
,12,"Rachel Platten",,"Stand By You"
,13,"Alessia Cara",,Here
,14,"Fleur East",,Sax
,15,"Jess Glynne",,"Don't Be So Hard on Yourself"
,16,"Ariana Grande",,Focus
,17,"R. City","Adam Levine","Locked Away"
,18,"Tori Kelly",,Hollow
,19,"Justin Bieber",,"What Do You Mean?"
,20,"Twenty One Pilots",,"Stressed Out"
,21,"The Chainsmokers",ROZES,Roses
,22,"Elle King",,"Ex's & Oh's"
,23,"The Weeknd",,"In the Night"
,24,"Ellie Goulding",,"On My Mind"
,25,"Selena Gomez",,"Hands to Myself"
,26,"James Bay",,"Hold Back the River"
,27,"Chris Brown",,Zero
,28,"One Direction",,Infinity
,29,Sia,,Alive
,30,"One Direction",,Perfect
