"Chart ID",Position,Artist,Featured,"Song Title"
,1,2NE1,,"Come Back Home"
,2,"Ella Henderson",,Ghost
,3,"Sweet California",,"This Is The Life"
,4,"Girls' Generation",,Mr.Mr.
,5,"Samantha Jade",,Up!
,6,"Ariana Grande","Iggy Azalea",Problem
,7,"Jessica Mauboy",,"Never Be The Same"
,8,"Kylie Minogue",,"I Was Gonna Cancel"
,9,Ricki-Lee,,"All We Need Is Love"
,10,"Rita Ora",,"I Will Never Let You Down"
,11,2NE1,,"Gotta Be You"
,12,"The Saturdays",,"Not Giving Up"
,13,2NE1,,Happy
,14,2NE1,,Crush
,15,"Cher Lloyd",,Sirens
,16,Sia,,Chandelier
,17,"Frida Sundemo",,"Drawn To You"
,18,"Betty Who",,"Heartbreak Dream"
,19,G.R.L.,,"Ugly Heart"
,20,"After School",,Shh
,21,"Clean Bandit","Sharna Bass",Extraordinary
,22,"Lea Michele",,Cannonball
,23,"Fefe Dobson",,"In Better Hands"
,24,"Kylie Minogue",,"Into the Blue"
,25,Shakira,,Empire
,26,"Girls' Generation",,"Galaxy Supernova"
,27,"Demi Lovato",,"Neon Lights"
,28,"Leah Turner",,"Pull Me Back"
,29,"Neon Jungle",,"Welcome to the Jungle"
,30,"Margaret Berger",,Scream
,31,"After School",,"Dress To Kill"
,32,G.R.L.,,"Show Me What You Got"
,33,Shakira,Rihanna,"Can't Remember to Forget You"
,34,"Ashley Roberts",,Clockwork
,35,"Jessica Mauboy",,"Sea of Flags"
,36,"Betty Who",,"Somebody Loves You"
,37,"Girls' Generation",,"Cheap Creeper"
,38,"Charlotte Church",,Entanglement
,39,"Charlotte Church",,"Little Movements"
,40,"After School",,Ms.Independent
