"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Into You"
,2,Lifehouse,,"Somewhere In Between"
,3,"Justin Bieber",,Sorry
,4,"Jean Leloup",,1990
,5,Lifehouse,,"How Long"
,6,"Bridgit Mendler",Kaiydo,Atlantis
,7,"Purity Ring",,"Begin Again"
,8,MisterWives,,"No Need for Dreaming"
,9,Semisonic,,"Singing In My Sleep"
,10,Chumbawamba,,Tubthumping
,11,Shura,,2Shy
,12,"The Weeknd","Daft Punk",Starboy
,13,"Dexys Midnight Runners",,"Jackie Wilson Said (I'm In Heaven When You Smile)"
,14,Drake,,"Marvins Room"
,15,"Les Colocs",,"Tassez-vous de d'la"
,16,MisterWives,,"Our Own House"
,17,Drake,Rihanna,"Take Care"
,18,"Pigeons Playing Ping Pong",,"Walk Outside"
,19,"Pigeons Playing Ping Pong",,"Melting Lights"
,20,"Porter Robinson",,"Sea of Voices"
