"Chart ID",Position,Artist,Featured,"Song Title"
022822-hnm,1,"Ariana Grande",,You
022822-hnm,2,"Joyce Wrice",,"So So Sick"
022822-hnm,3,"Joyce Wrice","Lucky Daye","Falling In Love"
022822-hnm,4,"Sabrina Carpenter",,"Fast Times"
022822-hnm,5,"Taylor Swift",,willow
022822-hnm,6,"Joyce Wrice",,Losing
022822-hnm,7,"Joyce Wrice","Freddie Gibbs","On One"
022822-hnm,8,"Justine Skye",,"Collide (feat. Tyga)"
022822-hnm,9,Duplicate,,"DUPLICATE CHANGE TO: safety net (230144)"
022822-hnm,10,"Joyce Wrice",,Chandler
022822-hnm,11,"Joyce Wrice",KAYTRANADA,"Kaytra's Interlude"
022822-hnm,12,"Joyce Wrice",,"Think About You"
022822-hnm,13,"Joyce Wrice",,You
022822-hnm,14,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
022822-hnm,15,"Joyce Wrice",,Overgrown
022822-hnm,16,"Tyga; Doja Cat",,"Freaky Deaky"
022822-hnm,17,"Isaac Dunbar",,Bleach
022822-hnm,18,"Joyce Wrice",,Addicted
022822-hnm,19,"Joyce Wrice",Masego,"Must Be Nice"
022822-hnm,20,"The Weeknd",,"𝒪ut of Time"
022822-hnm,21,"Duplicate Grande",,"[DUPLICATE] 34+35"
022822-hnm,22,"Ariana Grande",,positions
022822-hnm,23,"Ariana Grande",,"west side"
022822-hnm,24,Duplicate,,"duplicate 439577"
022822-hnm,25,"The Weeknd",,"Best Friends"
022822-hnm,26,"The Weeknd","Lil Wayne","I Heard You're Married"
022822-hnm,27,"Ariana Grande",,ghostin
022822-hnm,28,"Ariana Grande",,nasty
022822-hnm,29,"Taylor Swift",,"exile (Duplicate)"
022822-hnm,30,"Taylor Swift",,"my tears ricochet"
022822-hnm,31,"Ariana Grande; Future",,Everyday
022822-hnm,32,"Ariana Grande",,"just like magic"
022822-hnm,33,"Ariana Grande",,"main thing"
022822-hnm,34,"Ariana Grande",,"make up"
022822-hnm,35,"Ariana Grande",,Moonlight
022822-hnm,36,"Ariana Grande; Nicki Minaj",,"Side to Side"
022822-hnm,37,"Ariana Grande",,Sometimes
022822-hnm,38,"Ariana Grande",,"test drive"
022822-hnm,39,"Ariana Grande",,"Touch It"
022822-hnm,40,"Billie Eilish",,"Happier Than Ever"
022822-hnm,41,"Charli XCX","Rina Sawayama","Beg for You"
022822-hnm,42,"Erika de Casier",,Drama
022822-hnm,43,"Joshua Bassett",,"Set Me Free"
022822-hnm,44,"Labrinth; Zendaya",,"I'm Tired"
022822-hnm,45,"Summer Walker",,"Throw It Away"
022822-hnm,46,"The Weeknd",,"Is There Someone Else?"
022822-hnm,47,"Troye Sivan",,"IN A DREAM - EP"
022822-hnm,48,"Ariana Grande",,"love language"
022822-hnm,49,"Ariana Grande",,obvious
022822-hnm,50,"Summer Walker",,"Constant Bullshit"
