"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Speak Now (Taylor's Version)"
,2,"Taylor Swift",,1989
,3,"Taylor Swift",,Lover
,4,"Taylor Swift",,Midnights
,5,"Taylor Swift",,folklore
,6,"Harry Styles",,"Harry Styles"
,7,"Taylor Swift",,Red
,8,"Taylor Swift",,reputation
,9,"Taylor Swift",,evermore
,10,"Taylor Swift",,"Fearless (Taylor's Version)"
,11,"Taylor Swift",,"Taylor Swift"
,12,"ODD EYE CIRCLE",,"Max & Match"
,13,"Lana Del Rey",,"Blue Banisters - Album"
,14,"Lana Del Rey",,"Norman Fucking Rockwell!"
,15,"Frank Ocean",,Blonde
,16,"Sufjan Stevens",,"Carrie & Lowell"
,17,TINI,,Cupido
,18,Kesha,,"High Road"
,19,"Lana Del Rey",,"Born To Die"
,20,AOA,,Miniskirt
,21,Lorde,,Melodrama
,22,"Ariana Grande",,"Dangerous Woman"
,23,"Ariana Grande",,"thank u, next"
,24,duplicate,,"Album Not a song 30"
,25,"Kelly Clarkson",,chemistry
,26,duplicate,,"Album Not a Song"
,27,"Lindsay Lohan",,"Speak (Lindsay Lohan)"
,28,"Ariana Grande",,"My Everything"
,29,"Miley Cyrus",,"Plastic Hearts"
,30,Beyoncé,,Lemonade
,31,P!nk,,TRUSTFALL
,32,Kesha,,Rainbow
,33,"Olivia Rodrigo",,SOUR
,34,"Billie Eilish",,"When We All Fall Asleep, Where Do We Go?"
,35,Nirvana,,Nevermind
,36,"Pink Floyd",,"The Dark Side of the Moon"
,37,Lorde,,"Pure Heroine"
,38,"Lana Del Rey",,Ultraviolence
,39,Madonna,,"Ray of Light"
,40,"Dua Lipa",,"Future Nostalgia"
,41,"Demi Lovato",,"Tell Me You Love Me"
