"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-121502,1,"Red Hot Chili Peppers",,"The Zephyr Song"
boofrnds-121502,2,Nelly,"Kelly Rowland",Dilemma
boofrnds-121502,3,Nirvana,,"You Know You're Right"
boofrnds-121502,4,Madonna,,"Die Another Day"
boofrnds-121502,5,"Jennifer Lopez","Jadakiss; Styles P","Jenny from the Block"
boofrnds-121502,6,"Christina Aguilera",Redman,Dirrty
boofrnds-121502,7,Coldplay,,"The Scientist"
boofrnds-121502,8,"Pearl Jam",,"I Am Mine"
boofrnds-121502,9,U2,,"Electrical Storm"
boofrnds-121502,10,Rouge,,"Ragatanga (Asereje)"
boofrnds-121502,11,Santana,"Michelle Branch","The Game of Love"
boofrnds-121502,12,Duplicate,,"'03 Bonnie & Clyde"
boofrnds-121502,13,"Good Charlotte",,"Lifestyles of the Rich and Famous"
boofrnds-121502,14,"The Strokes",,Someday
boofrnds-121502,15,"John Mayer",,"Your Body Is a Wonderland"
boofrnds-121502,16,"CPM 22",,Desconfio
boofrnds-121502,17,Titãs,,Isso
boofrnds-121502,18,"Kelly Clarkson",,"Before Your Love"
boofrnds-121502,19,Tribalistas,,"Já Sei Namorar"
boofrnds-121502,20,Korn,,"Alone I Break"
