"Chart ID",Position,Artist,Featured,"Song Title"
031487-nd,1,"Kim Wilde",,"You Keep Me Hangin' On"
031487-nd,2,"Alison Moyet",,"Is This Love?"
031487-nd,3,"John Farnham",,"Pressure Down"
031487-nd,4,"Debbie Harry",,"French Kissin' in the USA"
031487-nd,5,"New Order",,"Bizarre Love Triangle"
031487-nd,6,Cameo,,"Word Up!"
031487-nd,7,"Pseudo Echo",,Funkytown
031487-nd,8,"Crowded House",,"Don't Dream It's Over"
031487-nd,9,"Aretha Franklin; George Michael",,"I Knew You Were Waiting (For Me)"
031487-nd,10,Icehouse,,Paradise
031487-nd,11,"The Bangles",,"Walk Like an Egyptian"
031487-nd,12,Europe,,"The Final Countdown"
031487-nd,13,"The Stranglers",,"Always The Sun"
031487-nd,14,Eurythmics,,"Miracle of Love"
031487-nd,15,"INXS; Jimmy Barnes",,"Good Times"
031487-nd,16,"The Angels",,"We Gotta Get Out Of This Place"
031487-nd,17,"Timbuk 3",,"The Future's So Bright, I Gotta Wear Shades"
031487-nd,18,"Wang Chung",,"Everybody Have Fun Tonight"
031487-nd,19,"Orchestral Manoeuvres In The Dark",,"We Love You"
031487-nd,20,"Bruce Hornsby & The Range",,"The Way It Is"
031487-nd,21,"Gregory Abbott",,"Shake You Down"
031487-nd,22,"Billy Idol",,"To Be a Lover"
031487-nd,23,"Mental As Anything",,"Let's Go to Paradise"
031487-nd,24,"Miami Sound Machine",,"Words Get in the Way"
031487-nd,25,"John Farnham",,"You're the Voice"
031487-nd,26,"Dead Or Alive",,"Something in My House"
031487-nd,27,Genesis,,"Land of Confusion"
031487-nd,28,"The B-52's",,"Summer Of Love"
031487-nd,29,"Peter Gabriel; Kate Bush",,"Don't Give Up"
031487-nd,30,Icehouse,,"Cross The Border"
031487-nd,31,"Bon Jovi",,"You Give Love a Bad Name"
031487-nd,32,"Boris Gardiner",,"I Want to Wake Up With You"
031487-nd,33,Madonna,,"Open Your Heart"
031487-nd,34,Genesis,,"In Too Deep"
031487-nd,35,"Cutting Crew",,"(I Just) Died In Your Arms"
031487-nd,36,INXS,,"Red Red Sun"
031487-nd,37,Berlin,,"Like Flames"
031487-nd,38,"Robbie Nevil",,"C'est La Vie"
031487-nd,39,"David & David",,"Welcome to the Boomtown"
031487-nd,40,"Stacey Q",,"We Connect"
031487-nd,41,"The Pretenders",,"Don't Get Me Wrong"
031487-nd,42,"Nick Kamen",,"Each Time You Break My Heart"
031487-nd,43,a-ha,,"Cry Wolf"
031487-nd,44,"Paul Simon",,"Boy In The Bubble"
031487-nd,45,"Curiosity Killed the Cat",,"Down to Earth"
031487-nd,46,"Paul Simon",,"You Can Call Me Al"
031487-nd,47,"Huey Lewis & The News",,"Hip to Be Square"
031487-nd,48,"Wa Wa Nee",,"Sugar Free"
031487-nd,49,"The The",,Infected
031487-nd,50,"Cliff Richard; Sarah Brightman",,"All I Ask of You"
