"Chart ID",Position,Artist,Featured,"Song Title"
,1,PS1,"Alex Hosking","Fake Friends"
,2,"VIZE; Tom Gregory",,"Never Let Me Down"
,3,"Daniel Blume",,Heartbreaker
,4,Topic,A7S,"Breaking Me"
,5,TCTS,"Maya B","Not Ready For Love"
,6,"Ryan Arnold",,Imagine
,7,"Tough Love","Tia Lowe","Ride or Die"
,8,"Hayden James; Icona Pop",,"Right Time"
,9,"Regard; RAYE",,Secrets
,10,"Jordin Post",,Something2me
,11,"Winona Oak; Robin Schulz",,Oxygen
,12,"DJ S.K.T; Jem Cooke",,"Boomerang (Round & Round)"
,13,"OutCry; Natasha Grano",,"Tell Me Why"
,14,"John Summit",,"Deep End"
,15,"Joy Club",,"In the Night"
,16,BLOXX,,"Lie Out Loud"
,17,WEISS,,"First Sight"
,18,"Fubu; Tobtok","Kate Wild","Freak Like Me"
,19,"Karen Harding; Digital Farm Animals",,"Undo My Heart"
,20,Aluna,"SG Lewis",Warrior
,21,"220 KID; GRACEY",,"Don't Need Love"
,22,"Sea Girls",,"Do You Really Wanna Know?"
,23,"Jonas Brothers","KAROL G","X (with Karol G) [DUPLICATE]"
,24,Parx,Nonô,"Feel Right Now"
,25,"Lady Gaga; Ariana Grande",,"Rain On Me"
,26,"Nothing But Thieves",,"Is Everybody Going Crazy?"
,27,"L Devine",,"Don't Say It"
,28,"Jack Garratt",,Better
,29,"Camden Cox",,Apart
,30,"Duke Dumont","Say Lou Lou",Nightcrawler
