"Chart ID",Position,Artist,Featured,"Song Title"
disk12042020,1,"Dua Lipa",,Physical
disk12042020,2,"The Weeknd",,"Blinding Lights"
disk12042020,3,"Dua Lipa",,"Break My Heart"
disk12042020,4,"Lady Gaga",,"Stupid Love"
disk12042020,5,"The Killers",,Caution
disk12042020,6,"5 Seconds of Summer",,"No Shame"
disk12042020,7,"Tame Impala",,"Lost In Yesterday"
disk12042020,8,Halsey,,"You should be sad"
disk12042020,9,"Harry Styles",,Falling
disk12042020,10,"Doja Cat",,"Say So"
disk12042020,11,"Billie Eilish",,"everything i wanted"
disk12042020,12,blackbear,,"me & ur ghost"
disk12042020,13,"Taylor Swift",,"The Man"
disk12042020,14,"The Weeknd",,Heartless
disk12042020,15,"NCT 127",,"Kick It"
disk12042020,16,"Dua Lipa",,"Don't Start Now"
disk12042020,17,"Sam Smith",,"To Die For"
disk12042020,18,GFRIEND,,Crossroads
disk12042020,19,"Hayley Williams",,Simmer
disk12042020,20,Juice=Juice,,"Suki tte Itte yo"
