"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Durk","J. Cole","All My Life"
,2,"Lil Wayne","Drake; Future","Love Me"
,3,"Lil Uzi Vert",,"20 Min"
,4,"Lil Baby",,Freestyle
,5,"Lil Uzi Vert",,"Just Wanna Rock"
,6,"Lil Baby",Drake,"Yes Indeed"
,7,"Lil Baby; Gunna",,"Drip Too Hard"
,8,"Lil Baby",,"Low Down"
,9,"Lil Baby",,"Sum 2 Prove"
,10,"Lil Baby",,Woah
,11,Gunna,"Lil Baby; Young Thug","Oh Okay"
,12,"Lil Baby",,"In A Minute"
,13,Drake,"Lil Baby","Wants and Needs"
,14,"Rylo Rodriguez","Lil Yachty","Taylor Port Junkie"
,15,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,16,"Lil Baby",,"Emotionally Scarred"
,17,"Lil Uzi Vert",,"Erase Your Social"
,18,"Lil Uzi Vert",,"Flooded The Face"
,19,"Lil Durk","Morgan Wallen","Stand By Me"
,20,"Lil Durk",,"F*ck U Thought"
,21,"Lil Baby",,"California Breeze"
,22,"Travis Scott",,"I KNOW ?"
,23,"Travis Scott",Drake,MELTDOWN
,24,"Lil Durk","Morgan Wallen","Broadway Girls"
,25,"Lil Baby",Gunna,"Heatin Up"
