"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,HUMBLE.
,2,"Kendrick Lamar",,DNA.
,3,Future,,"Mask Off"
,4,Drake,,Passionfruit
,5,"Kendrick Lamar",Rihanna,LOYALTY.
,6,"Kendrick Lamar",,ELEMENT.
,7,"Kendrick Lamar",Zacari,LOVE.
,8,"Kendrick Lamar",,YAH.
,9,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,10,"Kendrick Lamar",U2,XXX.
,11,"Kendrick Lamar",,FEEL.
,12,"Calvin Harris","Frank Ocean; Migos",Slide
,13,"Kendrick Lamar",,PRIDE.
,14,"Kendrick Lamar",,LUST.
,15,"Lil Uzi Vert",,"XO TOUR Llif3"
,16,KYLE,"Lil Yachty",iSpy
,17,"Kendrick Lamar",,BLOOD.
,18,"Kendrick Lamar",,FEAR.
,19,"Kendrick Lamar",,GOD.
,20,"Kendrick Lamar",,DUCKWORTH.
,21,"Post Malone",Quavo,Congratulations
,22,Drake,"Quavo; Travis Scott",Portland
,23,"G-Eazy; Kehlani",,"Good Life"
,24,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,25,Future,Rihanna,Selfish
,26,"Kodak Black",,"Tunnel Vision"
,27,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,28,Drake,,"Fake Love"
,29,Migos,"Lil Uzi Vert","Bad And Boujee"
,30,"Big Sean",,"Bounce Back"
,31,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,32,Drake,"Wizkid; Kyla","One Dance"
,33,Drake,,Blem
,34,Drake,,Gyalchester
,35,Migos,,T-Shirt
,36,XXXTENTACION,,"Look At Me!"
,37,"French Montana","Swae Lee",Unforgettable
,38,"Travis Scott","Kendrick Lamar",goosebumps
,39,"Rae Sremmurd",,Swang
,40,"Ariana Grande",Future,Everyday
,41,"Ayo & Teo",,Rolex
,42,"Rae Sremmurd","Gucci Mane","Black Beatles"
,43,Drake,,"Free Smoke"
,44,Drake,,"Teenage Fever"
,45,Drake,"Black Coffee; Jorja Smith","Get It Together"
,46,"A Boogie Wit da Hoodie","Kodak Black",Drowning
,47,DRAM,"Lil Yachty",Broccoli
,48,"Chance the Rapper","Knox Fortune","All Night"
,49,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,50,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
