"Chart ID",Position,Artist,Featured,"Song Title"
mrcf_2023_12,1,Loving,,"Stranger to yourself"
mrcf_2023_12,2,America,,"Ventura Highway"
mrcf_2023_12,3,"Laura Veirs",,"Shape shifter"
mrcf_2023_12,4,"Aldous Harding",,Blend
mrcf_2023_12,5,Bedouine,,"Hey, who really cares?"
mrcf_2023_12,6,"Free Nationals","Benny Sings",Apartment
mrcf_2023_12,7,"Benny Sings",Jones,"Look what we do"
mrcf_2023_12,8,"Sarah Vaughan",,Misty
mrcf_2023_12,9,"Nancy Wilson",,"The masquerade is over"
mrcf_2023_12,10,"Lô Borges","Solange Borges","Clube da esquina nº 2"
mrcf_2023_12,11,"Matt Maltese",,Intolewd
mrcf_2023_12,12,"Free Nationals",Syd,Shibuya
mrcf_2023_12,13,"Dinah Washington",,"Blue gardenia"
mrcf_2023_12,14,"Laura Veirs; Neko Case",,Supermoon
mrcf_2023_12,15,"Adriana Calcanhotto",,"Horário de verão"
mrcf_2023_12,16,Genesis,,"In Too Deep"
mrcf_2023_12,17,Metronomy,,"The Look (Fred Falke remix)"
mrcf_2023_12,18,"Kahil El’Zabar Quartet",,"A time for healing"
mrcf_2023_12,19,"Field Medic",,"Full grown"
mrcf_2023_12,20,Lomelda,,Bust
