"Chart ID",Position,Artist,Featured,"Song Title"
V30-2023-05-18,1,"Morgan Wallen",,"Last Night"
V30-2023-05-18,2,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
V30-2023-05-18,3,SZA,,"Kill Bill"
V30-2023-05-18,4,"Grupo Frontera; Bad Bunny",,"un x100to"
V30-2023-05-18,5,"Luke Combs",,"Fast Car"
V30-2023-05-18,6,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
V30-2023-05-18,7,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
V30-2023-05-18,8,Toosii,,"Favorite Song"
V30-2023-05-18,9,"Miley Cyrus",,Flowers
V30-2023-05-18,10,Drake,,"Search & Rescue"
V30-2023-05-18,11,"Morgan Wallen",,"Thinkin' Bout Me"
V30-2023-05-18,12,"Rema; Selena Gomez",,"Calm Down"
V30-2023-05-18,13,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
V30-2023-05-18,14,Kaliii,,"Area Codes"
V30-2023-05-18,15,"The Weeknd",,"Die For You"
V30-2023-05-18,16,"Taylor Swift",,Anti-Hero
V30-2023-05-18,17,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
V30-2023-05-18,18,"Peso Pluma",,"Por las Noches"
V30-2023-05-18,19,"Peso Pluma; Natanael Cano",,PRC
V30-2023-05-18,20,"Megan Moroney",,"Tennessee Orange"
V30-2023-05-18,21,"Tyler, The Creator","Kali Uchis","See You Again"
V30-2023-05-18,22,"Morgan Wallen",,"You Proof"
V30-2023-05-18,23,"NLE Choppa",,"SLUT ME OUT"
V30-2023-05-18,24,Miguel,,"Sure Thing"
V30-2023-05-18,25,SZA,,Snooze
V30-2023-05-18,26,"Bailey Zimmerman",,"Rock and a Hard Place"
V30-2023-05-18,27,"Taylor Swift",,"Cruel Summer"
V30-2023-05-18,28,"Junior H; Peso Pluma",,"El Azul"
V30-2023-05-18,29,"Natanael Cano; Peso Pluma; Gabito Ballesteros",,AMG
V30-2023-05-18,30,"David Kushner",,Daylight
