"Chart ID",Position,Artist,Featured,"Song Title"
051216-james,1,Cam,,Mayday
051216-james,2,SafetySuit,,"Looking Up"
051216-james,3,"Fitz and the Tantrums",,HandClap
051216-james,4,"Run River North",,"Run or Hide"
051216-james,5,Cam,,"Burning House"
051216-james,6,3OH!3,,"MAD AT YOU"
051216-james,7,"Charles Kelley",,"Dancing Around It"
051216-james,8,"David Cook",,Criminals
051216-james,9,"Chris Lane",,Fix
051216-james,10,Kaleo,,"Way Down We Go"
051216-james,11,"Charles Kelley","Dierks Bentley; Eric Paslay","The Driver"
051216-james,12,tobyMac,NF,"Til the Day I Die"
051216-james,13,"Zac Brown Band",,"Beautiful Drug"
051216-james,14,ZAYN,,PILLOWTALK
051216-james,15,"Talay Riley",,"Pink Cocaine"
051216-james,16,"Twenty One Pilots",,Ride
051216-james,17,"Raphael Lake; Aaron Levy",,"Time Out"
051216-james,18,"Until the Ribbon Breaks",,"A Taste of Silver"
051216-james,19,"Until the Ribbon Breaks",,Goldfish
051216-james,20,AWOLNATION,,"Woman Woman"
051216-james,21,DNCE,,"Cake by the Ocean"
051216-james,22,"Tory Lanez",,"LA Confidential"
051216-james,23,"Charles Kelley",,"Lonely Girl"
051216-james,24,"Cold War Kids",,First
051216-james,25,"The Chainsmokers",Daya,"Don't Let Me Down"
051216-james,26,"The Avett Brothers",,"Ain't No Man"
051216-james,27,"Papa Roach",,"Falling Apart"
051216-james,28,"Andrew Ripp",,Surviving
051216-james,29,Hedley,,Hello
051216-james,30,SafetySuit,,"Never Stop"
051216-james,31,SafetySuit,,Pause
051216-james,32,Cam,,"My Mistake"
051216-james,33,tobyMac,"Hollyn; Tru","Backseat Driver"
051216-james,34,"Sam Hunt",,"Break Up In A Small Town"
051216-james,35,tobyMac,,"Move (Keep Walkin')"
051216-james,36,Kaleo,,"No Good"
051216-james,37,"Marc E. Bassy",G-Eazy,"You & Me"
051216-james,38,"Dirty Heads",,"End of the World"
051216-james,39,"Saint Motel",,"My Type"
051216-james,40,"Nick Jonas","Tove Lo",Close
051216-james,41,"Duke Dumont",,"Ocean Drive"
051216-james,42,"Mat Kearney",,"Moving On"
051216-james,43,"The Heavy",,"Since You Been Gone"
051216-james,44,Kygo,Kodaline,Raging
051216-james,45,"The Script",,"Walk Away"
051216-james,46,Parachute,,"Without You"
051216-james,47,Cam,,"Cold in California"
051216-james,48,KONGOS,,"Take It From Me"
051216-james,49,"Jason Derulo",,"If It Ain't Love"
051216-james,50,ZAYN,,"LIKE I WOULD"
051216-james,51,Hedley,,"Lose Control"
051216-james,52,BANNERS,,"Start A Riot"
051216-james,53,"Young The Giant",,"Something to Believe In"
051216-james,54,3OH!3,,"HEAR ME NOW"
051216-james,55,"Finish Ticket",,Color
051216-james,56,"The Lumineers",,Ophelia
051216-james,57,"Kris Allen",,Waves
051216-james,58,Gazzo,Sugarwhiskey,"What You Waiting For"
051216-james,59,"Nick Jonas",,"Champagne Problems"
051216-james,60,Weezer,,"King of the World"
051216-james,61,"Nick Fradiani",,"Get You Home"
051216-james,62,Flume,"Tove Lo","Say It"
051216-james,63,"Talay Riley",,"Not Enough"
051216-james,64,"Jordan Fisher",,"All About Us"
051216-james,65,"Young The Giant",,Amerika
051216-james,66,Acceptance,,Desperate
051216-james,67,"The Temper Trap",,"Fall Together"
051216-james,68,Cam,,"Half Broke Heart"
051216-james,69,"Goo Goo Dolls",,"So Alive"
051216-james,70,"Zac Brown Band",,Castaway
