"Chart ID",Position,Artist,Featured,"Song Title"
,1,"All Time Low",,"Dirty Laundry"
,2,"Bebe Rexha","Ty Dolla $ign","Bad Bitch"
,3,"Bebe Rexha",,"I Got You"
,4,"Bebe Rexha",,"Small Doses"
,5,"Bebe Rexha",,Atmosphere
,6,"Ed Sheeran",,"I'm a Mess"
,7,Bastille,,Blame
,8,"All Time Low",,"Coffee Shop Soundtrack"
,9,"Bebe Rexha",G-Eazy,F.F.F.
,10,"Bebe Rexha",,"Gateway Drug"
,11,"All Time Low",,"Jasey Rae"
,12,"All Time Low",,"Backseat Serenade"
,13,"All Time Low",,"Break Your Little Heart"
,14,"Ed Sheeran",,"Castle on the Hill"
,15,"All Time Low",,"Cinderblock Garden"
,16,"All Time Low",,"Damned If I Do Ya (Damned If I Don't)"
,17,"All Time Low",,"Dear Maria, Count Me In"
,18,"The Chainsmokers",Daya,"Don't Let Me Down"
,19,"Ed Sheeran",,Drunk
,20,"All Time Low",,"For Baltimore"
,21,"All Time Low",,Guts
,22,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,23,Halsey,,"Hold Me Down"
,24,"All Time Low",,"Poppin' Champagne"
,25,"All Time Low",,"Six Feet Under the Stars"
