"Chart ID",Position,Artist,Featured,"Song Title"
,1,"One Direction",,"Live While We're Young"
,2,"Lana Del Rey",,Ride
,3,"Girls Aloud",,"Something New"
,4,"Christina Aguilera",,"Your Body"
,5,Rihanna,,Diamonds
,6,"Aura Dione",,"In Love With The World"
,7,Medina,,Boring
,8,Kerli,,"The Lucky Ones"
,9,"Taylor Swift",,"I Knew You Were Trouble."
,10,Nabiha,,"Mind The Gap"
,11,"Lana Del Rey",,"Blue Velvet"
,12,"One Direction",,"Little Things"
,13,"Alexandra Stan",,"Cliché (Hush Hush)"
,14,"No Doubt",,"Looking Hot"
,15,Medina,,"Lyser i mørke"
,16,"Nelly Furtado",,"Spirit Indestructible"
,17,Kesha,,"Die Young"
,18,"Girls' Generation",,"Flower Power"
,19,Loreen,,"Crying Out Your Name"
,20,"Nelly Furtado",,"Big Hoops (Bigger the Better)"
