"Chart ID",Position,Artist,Featured,"Song Title"
101415-narwhals,1,"Fetty Wap",,Again
101415-narwhals,2,"Shawn Mendes",,Stitches
101415-narwhals,3,Audien,"Lady A","Something Better"
101415-narwhals,4,"X Ambassadors",,Renegades
101415-narwhals,5,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
101415-narwhals,6,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
101415-narwhals,7,"Fetty Wap","Remy Boyz; Monty",679
101415-narwhals,8,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
101415-narwhals,9,"Jess Glynne",,"Hold My Hand"
101415-narwhals,10,"Major Lazer; DJ Snake",MØ,"Lean On"
101415-narwhals,11,"R. City","Adam Levine","Locked Away"
101415-narwhals,12,"Nicky Jam; Enrique Iglesias",,"El Perdón"
101415-narwhals,13,Cam,,"Burning House"
101415-narwhals,14,Kygo,"Conrad Sewell",Firestone
101415-narwhals,15,Disclosure,"Sam Smith",Omen
101415-narwhals,16,Rudimental,"Ed Sheeran","Lay It All On Me"
101415-narwhals,17,"Alessia Cara",,Here
101415-narwhals,18,"Dan + Shay",,"Nothin' Like You"
101415-narwhals,19,"Fetty Wap",,"RGF Island"
101415-narwhals,20,"The Weeknd",,"The Hills"
101415-narwhals,21,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
101415-narwhals,22,"K CAMP",,Comfortable
101415-narwhals,23,"The Weeknd","Ed Sheeran","Dark Times"
101415-narwhals,24,Drake,,"Hotline Bling"
101415-narwhals,25,Sia,,Alive
