"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Greyson Chance",,"Somewhere Over My Head"
,2,"Isac Elliot",,"A Little More"
,3,Benjamin,,Fingerprints
,4,"Troye Sivan",,"Blue Neighbourhood"
,5,"Tom Odell",,"Wrong Crowd"
,6,"All Saints",,"Red Flag"
,7,"Ariana Grande",,"Dangerous Woman"
,8,"Delta Goodrem",,"Wings of the Wild"
,9,"Fifth Harmony",,7/27
,10,Hanson,,"MMMBop: The Collection"
,11,BANKS,,Goddess
,12,"Shawn Mendes",,Handwritten
,13,"Meghan Trainor",,"Thank You"
,14,"The Vamps",,"Wake Up"
,15,"Charlie Puth",,"Nine Track Mind"
