"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj","Fivio Foreign","We Go Up"
,2,"Tate McRae",,"she's all i wanna be"
,3,"Coi Leray","Nicki Minaj","Blick Blick"
,4,"Nicki Minaj; Lil Baby",,Bussin
,5,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,6,"Nicki Minaj",,"Inspirations Outro"
,7,"Tate McRae",,rubberband
,8,"Tate McRae","Lil Mosey",vicious
,9,"Tate McRae",,"all my friends are fake"
,10,"Tate McRae",,chaotic
,11,"Tate McRae",,"r u ok"
,12,"Tate McRae",,stupid
,13,"Tate McRae",,"tear myself apart"
,14,Kehlani,"Ty Dolla $ign","Nights Like This"
,15,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,16,"Tate McRae",,"bad ones"
,17,"Tate McRae",,"happy face"
,18,"Tate McRae",,slower
,19,"Tate McRae",,"that way"
,20,"Tate McRae",,"you broke me first"
,21,"The Neighbourhood",,Softcore
,22,"Miley Cyrus","Billy Idol","Night Crawling"
,23,"Summer Walker; SZA",,"No Love"
,24,"Tate McRae",,"don't be sad"
,25,"Tate McRae",,"feel like shit"
