"Chart ID",Position,Artist,Featured,"Song Title"
100718-briry,1,"Dean Lewis",,"Be Alright"
100718-briry,2,Normandie,,Ecstasy
100718-briry,3,Gryffin,"Iselin Solheim","Just For A Moment"
100718-briry,4,"Charlie Puth",,"The Way I Am"
100718-briry,5,"Alessia Cara",,"Growing Pains"
100718-briry,6,"Bring Me The Horizon",,MANTRA
100718-briry,7,LANY,,"Thru These Tears"
100718-briry,8,"Nicki Minaj","Ariana Grande",Bed
100718-briry,9,RAYE,,Friends
100718-briry,10,"Twenty One Pilots",,Jumpsuit
100718-briry,11,"The Carters",,APESHIT
100718-briry,12,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
100718-briry,13,"Gloria Groove","Léo Santana",Arrasta
100718-briry,14,"The Chainsmokers","Emily Warren","Side Effects"
100718-briry,15,"Eleni Foureira",,Fuego
100718-briry,16,Wet,,"There's A Reason"
100718-briry,17,"Lana Del Rey",,"Mariners Apartment Complex"
100718-briry,18,"Good Charlotte",,"Actual Pain"
100718-briry,19,"Azealia Banks",,"Anna Wintour"
100718-briry,20,CXLOE,,"Show You"
100718-briry,21,"Gabbie Hanna",,Honestly
100718-briry,22,Seafret,,Monsters
100718-briry,23,Ciara,,"Level Up"
100718-briry,24,ZAYN,,Entertainer
100718-briry,25,"Mariah Carey",,GTFO
100718-briry,26,"Troye Sivan",,Bloom
100718-briry,27,"Against The Current",,"Almost Forgot"
100718-briry,28,Bazzi,,Beautiful
100718-briry,29,"Fickle Friends",,"Say No More"
100718-briry,30,"New Years Day",,"Disgust Me"
