"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Yellow Claw","DJ Snake; Elliphant","Good Day"
,2,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,3,"Axwell /\ Ingrosso",,"More Than You Know"
,4,"David Guetta","Justin Bieber",2U
,5,Kodaline,,Brother
,6,AJR,"Rivers Cuomo","Sober Up"
,7,"Fifth Harmony","Gucci Mane",Down
,8,"Zedd; Liam Payne",,"Get Low"
,9,"Robin Schulz","James Blunt",OK
,10,"Jonas Blue","William Singe",Mama
,11,"Tyler, The Creator","Frank Ocean; Steve Lacy","911 / Mr. Lonely"
,12,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,13,"Martin Garrix; Troye Sivan",,"There for You"
,14,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,15,"Sigala; Ella Eyre",,"Came Here for Love"
,16,"Era Istrefi","Felix Snow",Redrum
,17,"Portugal. The Man",,"Feel It Still"
,18,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,19,AJR,,Weak
,20,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,21,Lauv,,"I Like Me Better"
,22,"Selena Gomez","Gucci Mane",Fetish
,23,"The Chainsmokers",,Young
,24,"21 Savage",,"Bank Account"
,25,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,26,"Felix Jaehn; Hight; Alex Aiono",,Hot2Touch
,27,Monatik,,УВЛИУВТ
,28,"Kygo; Ellie Goulding",,"First Time"
,29,"The Chainsmokers; Coldplay",,"Something Just Like This"
,30,"Cheat Codes","Demi Lovato","No Promises"
,31,"DJ Snake","Justin Bieber","Let Me Love You"
,32,"Zedd; Alessia Cara",,Stay
,33,"Calvin Harris","Future; Khalid",Rollin
,34,"The Chainsmokers","Emily Warren","My Type"
,35,"Kygo; Selena Gomez",,"It Ain't Me"
,36,"The Script",,Rain
,37,HAIM,,"Want You Back"
,38,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,39,"Lana Del Rey","The Weeknd","Lust for Life"
,40,"Charlie Puth",,Attention
