"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marshmello; Bastille",,Happier
,2,"Ariana Grande",,"thank u, next"
,3,"Travis Scott",Drake,"SICKO MODE"
,4,"5 Seconds of Summer",,Youngblood
,5,"Lil Baby; Gunna",,"Drip Too Hard"
,6,XXXTENTACION,,BAD!
,7,"Kodak Black","Travis Scott; Offset",ZEZE
,8,"Juice WRLD",,"Lucid Dreams"
,9,Halsey,"Juice WRLD","Without Me"
,10,"benny blanco; Halsey; Khalid",,Eastside
,11,"Maroon 5","Cardi B","Girls Like You"
,12,"Imagine Dragons",,Natural
,13,"Sheck Wes",,"Mo Bamba"
,14,"Khalid; Normani",,"Love Lies"
,15,"Post Malone",,"Better Now"
,16,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,17,"Panic! At The Disco",,"High Hopes"
,18,"Ella Mai",,Trip
,19,"Ariana Grande",,breathin
,20,"Post Malone; Swae Lee",,Sunflower
,21,"Bad Bunny",Drake,MIA
,22,"Ariana Grande",,"God is a woman"
,23,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,24,"Cardi B",,Money
,25,"Lady Gaga; Bradley Cooper",,Shallow
,26,"Trippie Redd",,Topanga
,27,lovelytheband,,broken
,28,Tyga,Offset,Taste
,29,"Cardi B",Kehlani,Ring
,30,Bazzi,"Camila Cabello",Beautiful
