"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Shy Away"
,2,Xamã,,"Um Drink No Inferno"
,3,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,4,"Agnes Nunes; Xamã",,Rose
,5,Xamã,"Agnes Nunes","Pulp Fiction"
,6,"Taylor Swift",,willow
,7,"Agnes Nunes; Xamã",,Dolores
,8,HAIM,,"The Steps"
,9,"Kendrick Lamar",Rapsody,"Complexion (A Zulu Love)"
,10,"Olivia Rodrigo",,"deja vu"
,11,"Agnes Nunes",,Vish
,12,Xamã,,"Central do Brasil (4:20)"
,13,"Tyler, The Creator",,"A BOY IS A GUN*"
,14,"Taylor Swift","Bon Iver",exile
,15,"Agnes Nunes; Xamã",,Cida
,16,"Tyler, The Creator",,PUPPET
,17,"Kendrick Lamar",,Institutionalized
,18,"Taylor Swift","Colbie Caillat","Breathe (Taylor's Version)"
,19,"Kali Uchis",,telepatía
,20,"Tyler, The Creator",,EARFQUAKE
,21,"Taylor Swift",,"Hey Stephen (Taylor's Version)"
,22,"Carol Biazin",,"Frank Ocean"
,23,HAIM,Thundercat,"3 AM"
,24,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
,25,Xamã,"Luccas Carlos","Uma Linda Mulher"
,26,"Carol Biazin","Gloria Groove",Rolê
,27,"Kendrick Lamar",,"Hood Politics"
,28,"Agnes Nunes; Xamã",,Sônia
,29,"Kendrick Lamar",,Momma
,30,"Taylor Swift",,betty
,31,HAIM,"Taylor Swift",Gasoline
,32,"Taylor Swift","Keith Urban","That's When (Taylor's Version) (From The Vault)"
,33,Jão,,"Vou Morrer Sozinho"
,34,"Xamã; Neo Beats","Agnes Nunes",Escorpião
