"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady A",,"What a Song Can Do"
,2,"Callista Clark",,"It's 'Cause I Am"
,3,"Luke Bryan",,"For a Boat"
,4,"Dua Lipa",,Cool
,5,"Miley Cyrus",,"Plastic Hearts"
,6,"Tenille Arts",,"Give It to Me Straight"
,7,"Lauren Alaina","Jon Pardi","Getting Over Him"
,8,P!nk,,"All I Know So Far"
,9,"Hailey Whitters","Trisha Yearwood","How Far Can It Go?"
,10,NEEDTOBREATHE,"Carrie Underwood","I Wanna Remember"
,11,"Doja Cat; The Weeknd",,"You Right"
,12,"Lady Gaga",,"Free Woman"
,13,"Old Dominion",,"I Was on a Boat That Day"
,14,"Kenny Chesney",,"Knowing You"
,15,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,16,"Ava Max",,Salt
,17,"Reba McEntire",,"Somehow You Do"
,18,"Eric Church",,"Heart On Fire"
,19,"Brett Young",,"Weekends Look a Little Different These Days"
,20,"Parker McCollum",,Drinkin'
,21,"Zac Brown Band",,"Same Boat"
,22,"Brad Paisley",,"City of Music"
,23,"Lil Nas X",,"SUN GOES DOWN"
,24,"Jimmie Allen; Brad Paisley",,"Freedom Was a Highway"
,25,"Garth Brooks",,"That's What Cowboys Do"
,26,"Camila Cabello",,"Don't Go Yet"
,28,"Ingrid Andress; Sam Hunt",,"Wishful Drinking"
,29,"Lainey Wilson",,"Sayin' What I'm Thinkin'"
,30,"The Weeknd",,"Take My Breath"
,31,"Taylor Swift",,ivy
,33,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,34,"Sam Williams",,10-4
,35,"Morgan Wade",,"Wilder Days"
,36,"The Kid LAROI; Justin Bieber",,STAY
,37,Midland,,"Sunrise Tells The Story"
,39,"Kane Brown; blackbear",,Memory
,40,"Michael Ray",,Picture
,41,"Jake Owen",,"Best Thing Since Backroads"
,47,"Lizzo; Cardi B",,Rumors
,53,"Tenille Townes",,"Girl Who Didn't Care"
,55,"Thomas Rhett",,"Growing Up"
,56,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,57,HARDY,,"Give Heaven Some Hell"
