"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Saint-Tropez
,2,"Chance the Rapper","MadeinTYO; DaBaby","Hot Shower"
,3,blackbear,,"hot girl bummer"
,4,"The Weeknd",,Heartless
,5,NF,,Time
,6,"Post Malone","Meek Mill; Lil Baby","On The Road"
,7,"Selena Gomez",,"Look At Her Now"
,8,"Post Malone","Future; Halsey","Die For Me"
,9,"Chris Brown",Drake,"No Guidance"
,10,Tyga,"G-Eazy; Rich The Kid","Girls Have Fun"
,11,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,12,"Post Malone",,"Hollywood's Bleeding"
,13,"Summer Walker","Jhené Aiko","I'll Kill You"
,14,SHAED,ZAYN,Trampoline
,15,"Burak Yeter; Cecilia Krull",,"My Life Is Going On (Burak Yeter Remix)"
,16,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,17,"Ed Sheeran",Khalid,"Beautiful People"
,18,"Ski Mask The Slump God","Juice WRLD",Nuketown
,19,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,20,"Trippie Redd","Lil Baby; Lil Duke","Mac 10"
,21,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,22,Dreamville,"J. Cole; Lute; DaBaby","Under The Sun"
,23,"Challe Salle",,Lagano
,24,"Internet Money; Lil Tecca; A Boogie Wit da Hoodie",,Somebody
,25,"Trippie Redd",,"Snake Skin"
,26,"Bryce Vine",YG,"La La Land"
,27,"Post Malone",,"A Thousand Bad Times"
,28,"Arizona Zervas",,ROXANNE
,29,"Quality Control; Layton Greene; Lil Baby","City Girls; PnB Rock","Leave Em Alone"
,30,"Ant Saunders",,"Yellow Hearts"
,31,"Post Malone",,Circles
,32,"Shawn Mendes; Camila Cabello",,Señorita
,33,"Jonas Brothers",,"Only Human"
,34,"Lewis Capaldi",,"Someone You Loved"
,35,"Sam Smith",,"How Do You Sleep?"
,36,"NLE Choppa",,"Shotta Flow"
,37,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,38,"Trippie Redd",DaBaby,Death
,39,"Lil Nas X",,Panini
,40,"Y2K; bbno$",,Lalala
,41,"Billie Eilish",,"everything i wanted"
,42,"Ariana Grande; Social House",,boyfriend
,43,"Ariana Grande; Victoria Monét",,MONOPOLY
,44,"Taylor Swift","Brendon Urie",ME!
,45,"Trippie Redd",,"Love Me More"
,46,"DJ Khaled","Meek Mill; J Balvin; Lil Baby; Jeremih","You Stay"
,47,DaBaby,,BOP
,48,"Morgan Wallen",,"Whiskey Glasses"
,49,"Selena Gomez",,"Lose You to Love Me"
,50,"Chris Brown",Gunna,Heat
