"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"Sweet but Psycho"
,2,"Lady Gaga; Bradley Cooper",,Shallow
,3,"Ariana Grande",,"thank u, next"
,4,"Hailee Steinfeld",,"Back to Life"
,5,"Lady Gaga",,"Always Remember Us This Way"
,6,"benny blanco; Calvin Harris",,"I Found You"
,7,"Charli XCX; Troye Sivan",,1999
,8,"Marshmello; Bastille",,Happier
,9,"Loud Luxury; Ànders",,"Love No More"
,10,"Post Malone; Swae Lee",,Sunflower
,11,"Panic! At The Disco",,"High Hopes"
,12,Dave,Fredo,"Funky Friday"
,13,"Little Mix","Nicki Minaj","Woman Like Me"
,14,"Jess Glynne",,Thursday
,15,MAG!C☆PRINCE,,UPDATE
,16,Halsey,,"Without Me"
,17,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,18,P!nk,,"A Million Dreams"
,19,"Freya Ridings",,"Lost Without You"
,20,"Panic! At The Disco",,"The Greatest Show"
,21,Kygo,"Sandro Cavazza","Happy Now"
,22,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,23,"Jess Glynne",,"No One"
,24,"Carly Rae Jepsen",,"Party for One"
,25,"Zara Larsson",,"Ruin My Life"
,26,"Clean Bandit","MARINA; Luis Fonsi",Baby
,27,"Ariana Grande",,breathin
,28,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,29,"Kelly Clarkson",,"Never Enough"
,30,"Pale Waves",,Eighteen
,31,"Billie Eilish",,"when the party's over"
,32,"Bad Bunny",Drake,MIA
,33,Anne-Marie,,"Perfect to Me"
,34,"Loud Luxury",Brando,Body
,35,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,36,Cheryl,,"Love Made Me Do It"
,37,"MK; Jonas Blue; Becky Hill",,"Back & Forth"
,38,"George Ezra",,Shotgun
,39,Frenna,"Lil Kleine","Verleden Tijd"
,40,"Kodak Black","Travis Scott; Offset",ZEZE
