"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Rise
,2,"Britney Spears",G-Eazy,"Make Me..."
,3,"Ariana Grande",,"Into You"
,4,"Katy Perry",,"Wide Awake"
,5,Sia,,"Cheap Thrills"
,6,"Tove Lo",,"Cool Girl"
,7,"Britney Spears",,"Hold It Against Me"
,8,"Zara Larsson",,"Lush Life"
,9,"Katy Perry",,"Teenage Dream"
,10,"Britney Spears",,Anticipating
,11,"Katy Perry",,Roar
,12,"Katy Perry",,"By the Grace of God"
,13,"Britney Spears",,"I Wanna Go"
,14,"Katy Perry",,Witness
,15,"Demi Lovato",,"Body Say"
,16,"Katy Perry",,"I Kissed a Girl"
,17,"Katy Perry","Kanye West",E.T.
,18,"Ellie Goulding",,"My Blood"
,19,"Taylor Swift",,"Out of the Woods"
,20,"Selena Gomez",,"Slow Down"
,21,Beyoncé,,Sorry
,22,"Britney Spears",,"Till the World Ends"
,23,"Katy Perry","Snoop Dogg","California Gurls"
,24,"Katy Perry",,"Choose Your Battles"
,25,"Britney Spears",,Criminal
,26,"Katy Perry","Juicy J","Dark Horse"
,27,"Katy Perry",,Firework
,28,"Gwen Stefani",,"Make Me Like You"
,29,"Katy Perry",,"Part of Me"
,30,"Katy Perry",,Peacock
,31,"Katy Perry",,"The One That Got Away"
,32,"Calvin Harris",Rihanna,"This Is What You Came For"
,33,"Britney Spears",,"Work Bitch"
,34,"Ellie Goulding",,Army
,35,"Britney Spears",,"Break the Ice"
,36,"Katy Perry",,Ghost
,37,"Little Mix",,Move
,38,Rihanna,,"Needed Me"
,39,"Taylor Swift",,"New Romantics"
,40,"Britney Spears",,Toxic
,41,P!nk,,"Blow Me (One Last Kiss)"
,42,"Katy Perry",,"Double Rainbow"
,43,"Little Mix",,"Good Enough"
,44,"Katy Perry",,"Hot n Cold"
,45,"Katy Perry",,"It Takes Two"
,46,"Rachel Platten",,"Lone Ranger"
,47,"Little Mix",,Salute
,48,"Taylor Swift",,Style
,49,"Katy Perry",,"Thinking of You"
,50,"Katy Perry",,Unconditionally
