"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ghost,,"Square Hammer"
,2,"Highly Suspect",,"My Name Is Human"
,3,"The Dear Hunter",,Gloria
,4,Metallica,,Hardwired
,5,"Kings of Leon",,"Waste a Moment"
,6,Korn,,"Rotting In Vain"
,7,Chevelle,,"Door to Door Cannibals"
,8,Metallica,,"Moth Into Flame"
,9,Volbeat,,"Seal The Deal"
,10,"Green Day",,"Bang Bang"
,11,"The Kills",,"Heart Of A Dog"
,12,"The Weeknd","Daft Punk",Starboy
,13,K.Flay,,"Blood In The Cut"
,14,BROODS,,Heartlines
,15,"Red Hot Chili Peppers",,"Go Robot"
,16,"The Moth & The Flame",,"Red Flag"
,17,"Tegan and Sara",,"Stop Desire"
,18,Thrice,,"Black Honey"
,19,"The Dillinger Escape Plan",,"Limerent Death"
,20,Disturbed,,"Open Your Eyes"
,21,"The Naked and Famous",,Higher
,22,"Jimmy Eat World",,"Sure and Certain"
,23,"Twin Atlantic",,"No Sleep"
,24,"Bruno Mars",,"24K Magic"
,25,"Alter Bridge",,"Show Me A Leader"
,26,"Avenged Sevenfold",,"The Stage"
,27,"Prophets of Rage",,"Prophets of Rage"
,28,Chevelle,,"Joyride (Omen)"
,29,"Zipper Club",,"Going the Distance"
,30,Bastille,,"Good Grief"
,31,Deftones,,"Phantom Bride"
,32,AFI,,"Snow Cats"
,33,"Run River North",,29
,34,"Empire of the Sun",,"High and Low"
,35,"Young The Giant",,Silvertongue
,36,BROODS,,Free
,37,Kaleo,,"No Good"
,38,"Barns Courtney",,"Glitter & Gold"
,39,"Dropkick Murphys",,Blood
,40,"Green Day",,"Still Breathing"
,41,Kaleo,,"Way Down We Go"
,42,CRX,,"Ways To Fake It"
,43,AFI,,"White Offerings"
,44,"Tegan and Sara",,Boyfriend
,45,"Billy Talent",,"Afraid Of Heights"
,46,CHVRCHES,"Hayley Williams","Bury It (Remix)"
,47,Adele,,"Water Under the Bridge"
,48,Radiohead,,"Burn The Witch"
,49,"The Kills",,"Doing It To Death"
,50,Foals,,"What Went Down"
