"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"...Baby One More Time"
,2,"Lenny Kravitz",,"Fly Away"
,3,2Pac,Talent,Changes
,4,Toy-Box,,"Tarzan & Jane"
,5,"S Club",,"Bring It All Back"
,6,"Bryan Adams","Melanie C","When You're Gone"
,7,"Destiny's Child",Timbaland,"Get on the Bus"
,8,"The Offspring",,"Pretty Fly (For a White Guy)"
,9,"Acda en De Munnik",,"Het Regent Zonnestralen"
,10,Bløf,,"Harder Dan Ik Hebben Kan"
,11,Boyzone,,"When the Going Gets Tough"
,12,Loona,,"Hijo de la Luna"
,13,"Spice Girls",,Goodbye
,14,"Jennifer Love Hewitt",,"How Do I Deal"
,15,"Ms. Lauryn Hill",,Ex-Factor
,16,A+,,"Enjoy Yourself"
,17,Timbaland,"Missy Elliott; Magoo","Here We Come"
,18,Madonna,,"Nothing Really Matters"
,19,Sasha,,"If You Believe"
,20,ATB,,"9PM (Till I Come)"
,21,"Elton John; LeAnn Rimes",,"Written in the Stars"
,22,"Mariah Carey; Whitney Houston",,"When You Believe"
,23,"Robbie Williams",,"No Regrets"
,24,Cher,,"Strong Enough"
,25,B*Witched,,"To You I Belong"
,26,Garbage,,"When I Grow Up"
,27,Steps,,"Better Best Forgotten"
,28,Vengaboys,,"We're Going to Ibiza!"
,29,"Will Smith",,Miami
,30,"George Michael; Mary J. Blige",,As
,31,Emilia,,"Big Big World"
,32,"Billie Piper",,"She Wants You"
,33,Brandy,,"Have You Ever?"
,34,"Blackstreet; Mýa","Mase; Blinky Blink","Take Me There"
,35,Ginuwine,Timbaland,"Same Ol' G"
,36,"Savage Garden",,"Tears of Pearls"
,37,"Trijntje Oosterhuis",,"Vlieg Met Me Mee (Het Avontuur)"
,38,"The Corrs",,Runaway
,39,JAY-Z,,"Hard Knock Life (Ghetto Anthem)"
,40,Vengaboys,,"Boom Boom Boom Boom!!"
