"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Parquet Courts",,"Almost Had To Start A Fight/In and Out of Patience"
,2,"A.A.L (Against All Logic)",,"Know You"
,3,"The Voidz",,"Pyramid of Bones"
,4,MGMT,,"Little Dark Age"
,5,"Oh Sees",,Overthrown
,6,Preoccupations,,Espionage
,7,"Parquet Courts",,"Before the Water Gets Too High"
,8,"Sons Of Kemet",,"My Queen Is Harriet Tubman"
,9,Protomartyr,,"The Chuckler"
,10,MGMT,,"When You Die"
,11,"Church of the Cosmic Skull",,"Go by the River"
,12,Iceage,,"Catch It"
,13,Parliament,,"I'm Gon Make U Sick O'Me"
,14,"Father John Misty",,"Mr. Tillman"
,15,MGMT,,"One Thing Left to Try"
,16,"Church of the Cosmic Skull",,"Cold Sweat"
,17,"Everything Everything",,Breadwinner
,18,"Ty Segall",,She
,19,"Screaming Females",,"Black Moon"
,20,"Ty Segall",,"Fanny Dog"
,22,Ghost,,Rats
,23,"Judas Priest",,"Sea of Red"
,24,"Radio Moscow",,"New Beginning"
,26,"Church of the Cosmic Skull",,"Mountain Heart"
,27,"Ty Segall",,"Every 1's a Winner"
,29,"Uncle Acid & the Deadbeats",,"Dead Eyes of London"
,33,"Queens of the Stone Age",,Fortress
,36,BROCKHAMPTON,,BOOGIE
,40,"King Gizzard & the Lizard Wizard",,"Crumbling Castle"
,43,"King Gizzard & the Lizard Wizard",,"Beginner's Luck"
