"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Somewhere Over The Rainbow"
,2,"Harry Styles",,Kiwi
,3,"Miley Cyrus",,Malibu
,4,"Katy Perry","Nicki Minaj","Swish Swish"
,5,"Julia Michaels",,"Uh Huh"
,6,"Harry Styles",,"Sign of the Times"
,7,"Cashmere Cat","Ariana Grande",Quit
,8,"Harry Styles",,Carolina
,9,"Lady Gaga",,"The Cure"
,10,"Harry Styles",,"Sweet Creature"
,11,"Ariana Grande",,"Thinking Bout You"
,12,"Harry Styles",,"From the Dining Table"
,13,"Kygo; Selena Gomez",,"It Ain't Me"
,14,"Harry Styles",,"Only Angel"
,15,Kesha,,"It Ain't Me Babe"
,16,"Harry Styles",,"Two Ghosts"
,17,"Lady Gaga",,"Million Reasons"
,18,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,19,"Ariana Grande",,"Be Alright"
,20,"Julia Michaels",,Issues
