"Chart ID",Position,Artist,Featured,"Song Title"
073017-briry,1,"Twenty One Pilots",,"Stressed Out"
073017-briry,2,"The Killers",,"The Man"
073017-briry,3,"Keke Palmer",Quavo,"Wind Up"
073017-briry,4,"Dan Croll",,"Bad Boy"
073017-briry,5,"Rita Ora",,"Your Song"
073017-briry,6,SZA,,"Drew Barrymore"
073017-briry,7,"Billy Raffoul",,Driver
073017-briry,8,"Lana Del Rey","The Weeknd","Lust for Life"
073017-briry,9,"Kendrick Lamar",,HUMBLE.
073017-briry,10,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
073017-briry,11,Ralph,,"Cold to the Touch"
073017-briry,12,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
073017-briry,13,"Oh Wonder",,Ultralife
073017-briry,14,Lemaitre,,"Last Night On Earth"
073017-briry,15,LANY,,"Good Girls"
073017-briry,16,"Fickle Friends",,"Hello Hello"
073017-briry,17,"Little Mix",Stormzy,Power
073017-briry,18,"Memphis May Fire",,Virus
073017-briry,19,Kesha,,Praying
073017-briry,20,Korn,,"Black Is the Soul"
073017-briry,21,"Betty Who",,"Mama Say"
073017-briry,22,ROMES,,"Tryna Be"
073017-briry,23,"Nothing More",,"Go to War"
073017-briry,24,"Dua Lipa",Miguel,"Lost in Your Light"
073017-briry,25,HAIM,,"Want You Back"
073017-briry,26,Temples,,"Strange Or Be Forgotten"
073017-briry,27,morgxn,,home
073017-briry,28,"Sigala; Ella Eyre",,"Came Here for Love"
073017-briry,29,"Said the Whale",,Confidence
073017-briry,30,"Twin Wild",,Control
