"Chart ID",Position,Artist,Featured,"Song Title"
08122023-smazongoto2020,1,"Rema; Selena Gomez",,"Calm Down"
08122023-smazongoto2020,2,"Olivia Rodrigo",,vampire
08122023-smazongoto2020,3,"Travis Scott",Drake,MELTDOWN
08122023-smazongoto2020,4,"Dua Lipa",,"Dance The Night"
08122023-smazongoto2020,5,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
08122023-smazongoto2020,6,Gunna,,fukumean
08122023-smazongoto2020,7,"Billie Eilish",,"What Was I Made For?"
08122023-smazongoto2020,8,"Taylor Swift",,"Cruel Summer"
08122023-smazongoto2020,9,"Dave; Central Cee",,Sprinter
08122023-smazongoto2020,10,"Travis Scott","Bad Bunny; The Weeknd",K-POP
08122023-smazongoto2020,11,"Lil Durk","J. Cole","All My Life"
08122023-smazongoto2020,12,"Taylor Swift",,Karma
08122023-smazongoto2020,13,"The Weeknd; Madonna","Playboi Carti",Popular
08122023-smazongoto2020,14,"Travis Scott",,"I KNOW ?"
08122023-smazongoto2020,15,Miguel,,"Sure Thing"
08122023-smazongoto2020,16,SZA,,"Kill Bill"
08122023-smazongoto2020,17,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
08122023-smazongoto2020,18,SZA,,Snooze
08122023-smazongoto2020,19,"Doja Cat",,"Paint The Town Red"
08122023-smazongoto2020,20,"Miley Cyrus",,Flowers
08122023-smazongoto2020,21,"The Weeknd",,"Die For You"
08122023-smazongoto2020,22,"Travis Scott","SZA; Future",TELEKINESIS
08122023-smazongoto2020,23,"Luke Combs",,"Fast Car"
08122023-smazongoto2020,24,"Post Malone",,Mourning
08122023-smazongoto2020,25,"Taylor Swift",,Anti-Hero
08122023-smazongoto2020,26,"Drake; 21 Savage",,"Rich Flex"
08122023-smazongoto2020,27,"Travis Scott","Playboi Carti",FE!N
08122023-smazongoto2020,28,"Charli XCX",,"Speed Drive"
08122023-smazongoto2020,29,"Post Malone",,Chemical
08122023-smazongoto2020,30,"Ice Spice",,Deli
08122023-smazongoto2020,31,"Post Malone",,"Enough Is Enough"
08122023-smazongoto2020,32,"Travis Scott","Rob49; 21 Savage","TOPIA TWINS"
08122023-smazongoto2020,33,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
08122023-smazongoto2020,34,"Drake; Central Cee",,"On The Radar Freestyle"
08122023-smazongoto2020,35,"J Hus",Drake,"Who Told You"
08122023-smazongoto2020,36,"Metro Boomin; A$AP Rocky; Roisee",,"Am I Dreaming"
08122023-smazongoto2020,37,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
08122023-smazongoto2020,38,"Morgan Wallen",,"Last Night"
08122023-smazongoto2020,39,Drake,,"Search & Rescue"
08122023-smazongoto2020,40,"Ryan Gosling",,"I'm Just Ken"
08122023-smazongoto2020,41,"Travis Scott",Beyoncé,"DELRESTO (ECHOES)"
08122023-smazongoto2020,42,"Ice Spice",,"Munch (Feelin' U)"
08122023-smazongoto2020,43,"Metro Boomin; Future","Don Toliver","Too Many Nights"
08122023-smazongoto2020,44,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
08122023-smazongoto2020,45,Doechii,,"What It Is (Solo Version)"
08122023-smazongoto2020,46,"Travis Scott","The Weeknd; Swae Lee","CIRCUS MAXIMUS"
08122023-smazongoto2020,47,"Miley Cyrus",,Jaded
08122023-smazongoto2020,48,"Taylor Swift",,"Mine (Taylor's Version)"
08122023-smazongoto2020,49,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
08122023-smazongoto2020,50,"Travis Scott",,"MY EYES"
