"Chart ID",Position,Artist,Featured,"Song Title"
081112-kurt,1,Rihanna,,Diamonds
081112-kurt,2,"Amelia Lily",,"You Bring Me Joy"
081112-kurt,3,Scooter,,"4 AM"
081112-kurt,4,"Swedish House Mafia","John Martin","Don't You Worry Child"
081112-kurt,5,"Basto; Yves V",,CloudBreaker
081112-kurt,6,Basto,,"I Rave You"
081112-kurt,7,"Lykke Li",,"I Follow Rivers (The Magician Remix)"
081112-kurt,8,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
081112-kurt,9,"Milk & Sugar",,"Let The Sun Shine (Tocadisco 2012 remix)"
081112-kurt,10,"Fly Project",,"Back In My Life"
081112-kurt,11,Zedd,"Matthew Koma",Spectrum
081112-kurt,12,Xonia,,Remember
081112-kurt,13,"Flo Rida",,"I Cry"
081112-kurt,14,Playmen,Demy,Fallin'
081112-kurt,15,"Mandy Capristo",,"The Way I Like It"
081112-kurt,16,TON!C,"Tarantula Man","Big Fat"
081112-kurt,17,"Daniel Powter",,"Crazy All My Life"
081112-kurt,18,"The Script",will.i.am,"Hall Of Fame"
081112-kurt,19,Ola,,"I'm In Love"
081112-kurt,20,Adele,,Skyfall
081112-kurt,21,P!nk,,Try
081112-kurt,22,"Calvin Harris",Example,"We'll Be Coming Back"
081112-kurt,23,PSY,,"Gangnam Style"
081112-kurt,24,"Flo Rida",,Whistle
081112-kurt,25,"Alex Ferrari",,"Bara Bará Bere Berê"
081112-kurt,26,Azuro,Elly,"Je Ne Sais Pas (R.I.O. Video Edit)"
081112-kurt,27,"Junior Caldera","Far East Movement; Natalia Kills","Lights Out (Go Crazy)"
081112-kurt,28,"Alex Gaudino",Taboo,"I Don't Wanna Dance"
081112-kurt,29,"Olly Murs","Flo Rida",Troublemaker
081112-kurt,30,"Calvin Harris","Florence Welch","Sweet Nothing"
