"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,2,Rihanna,,"Take a Bow"
,3,Estelle,"Kanye West","American Boy"
,4,"Jay Sean",,"Ride It"
,5,"Mariah Carey",,"Bye Bye"
,6,"Natasha Bedingfield",,"Pocketful of Sunshine"
,7,"Britney Spears",,"Break the Ice"
,8,"Mariah Carey",,"Touch My Body"
,9,Madonna,,"Hey You"
,10,"Lil Wayne","Static Major",Lollipop
,11,"Kelly Rowland",,Work
,12,"Britney Spears",,"Piece of Me"
,13,Rihanna,,"Don't Stop the Music"
,14,Basshunter,,"Now You're Gone"
,15,Cascada,,"Truly Madly Deeply"
