"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","21 Savage","Bartier Cardi"
,2,INNA,Erik,Ruleta
,3,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,4,Kygo,"Justin Jesso",Stargazing
,5,"Taylor Swift",,"Dancing With Our Hands Tied"
,6,"Taylor Swift","Ed Sheeran; Future","End Game"
,7,"Bhad Bhabie",,"Mama Don't Worry (Still Ain't Dirty)"
,8,"Camila Cabello",,"Never Be the Same"
,9,Eminem,"Ed Sheeran",River
,10,"Gucci Mane",Migos,"I Get The Bag"
,11,"Migos; Nicki Minaj; Cardi B",,MotorSport
,12,"Natti Natasha; Ozuna",,Criminal
,13,"Taylor Swift",,"Call It What You Want"
,14,"Camila Cabello",,"Real Friends"
,15,"Clean Bandit","Julia Michaels","I Miss You"
,16,Khalid,,"Young Dumb & Broke"
,17,"Taylor Swift",,"Look What You Made Me Do"
,18,"Bhad Bhabie",,"These Heaux"
,19,"Kendrick Lamar",,HUMBLE.
,20,"Lil Pump",,"Gucci Gang"
,21,"Offset; Metro Boomin",,"Ric Flair Drip"
,22,"Taylor Swift",,Delicate
,23,"Taylor Swift",,"Don't Blame Me"
,24,"Taylor Swift",,Dress
,25,"Taylor Swift",,"I Did Something Bad"
,26,"Taylor Swift",,"New Year's Day"
,27,"21 Savage",,"Bank Account"
,28,"Ariana Grande",,"Santa Tell Me"
,29,Avicii,"Rita Ora","Lonely Together"
,30,"Big Shaq",,"Man's Not Hot"
,31,"French Montana","Swae Lee",Unforgettable
,32,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,33,"Katy Perry",,Witness
,34,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,35,"Maluma; Nego do Borel",,Corazón
,36,"Nicki Minaj",Beyoncé,"Feeling Myself"
,37,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,38,"Post Malone","21 Savage",rockstar
,39,Rihanna,,"Bitch Better Have My Money"
,40,"Selena Gomez","Gucci Mane",Fetish
,41,"Taylor Swift",,"...Ready For It?"
,42,"Taylor Swift",,"So It Goes..."
,43,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,44,"Yo Gotti","Nicki Minaj","Rake It Up"
