"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Block B",,NalinA
,2,KARA,,"Speed Up"
,3,MBLAQ,,"This Is War"
,4,"Jay Park",Dok2,"Know Your Name"
,5,"Kana Nishino",,"Sakura, I love you?"
,6,RAINBOW,,"Gonna Gonna Go!"
,7,INFINITE,,"Cover Girl"
,8,TVXQ!,,STILL
,9,U-KISS,,"Forbidden Love"
,10,SE7EN,,"When I Can't Sing"
,11,EXO,,History
,12,U-KISS,,"A Shared Dream"
,13,"Namie Amuro",,"Go Round"
,14,EXO,,"WHAT IS LOVE"
,15,Ailee,,Heaven
,16,SE7EN,,"Somebody Else"
,17,Flower,,"SAKURA Regret"
,18,"NS Yoon-G",,"The reason I became a witch"
,19,"Namie Amuro",,YEAH-OH
,20,"Jay Park",,Star
