"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,2,"Taylor Swift",,Lover
,3,"Post Malone",,Circles
,4,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,5,Mustard,"Roddy Ricch",Ballin'
,6,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,7,"Lil Tecca",,Ransom
,8,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,9,"Kygo; Whitney Houston",,"Higher Love"
,10,DaBaby,Offset,"Baby Sitter"
,11,"Maren Morris",,"The Bones"
,12,"Post Malone","Young Thug",Goodbyes
,13,"Rex Orange County",,10/10
,14,"Camila Cabello",,Shameless
,15,"Tove Lo",,"Glad He's Gone"
,16,"Post Malone",,Wow.
,17,"Taylor Swift","The Chicks","Soon You'll Get Better"
,18,"Taylor Swift",,"Cruel Summer"
,19,"Big Sean","A$AP Ferg; Hit-Boy",Bezerk
,20,"Alicia Keys",Miguel,"Show Me Love"
,21,"Ellie Goulding; Juice WRLD",,"Hate Me"
,22,Marshmello,"Kane Brown","One Thing Right"
,23,"Dominic Fike",,"3 Nights"
,24,Khalid,"A Boogie Wit da Hoodie","Right Back"
,25,"Mariah Carey",,"All I Want for Christmas Is You"
,26,SHAED,ZAYN,Trampoline
,27,"Fall Out Boy","Wyclef Jean","Dear Future Self (Hands Up)"
,28,"Post Malone",DaBaby,Enemies
,29,"5 Seconds of Summer",,Easier
,30,"Blac Youngsta",,"Cut Up"
,31,"Jonas Brothers",,"Only Human"
,32,Rotimi,,"Love Riddim"
,33,"YK Osiris",Kehlani,Ride
,34,"Rex Orange County",,"Face To Face"
,35,"Rex Orange County",,"It's Not The Same Anymore"
,36,"AJ Mitchell","Ava Max","Slow Dance"
,37,"Alessia Cara",,"Rooting for You"
,38,Wale,Jeremih,"On Chill"
,39,Normani,"21 Savage","Motivation (Remix)"
,40,Lizzo,"Ariana Grande","Good as Hell (Remix)"
