"Chart ID",Position,Artist,Featured,"Song Title"
,1,Calboy,,"Envy Me"
,2,"Post Malone; Swae Lee",,Sunflower
,3,Blueface,,Thotiana
,4,"Post Malone",,Wow.
,5,Khalid,,Better
,6,"21 Savage","J. Cole","a lot"
,7,"5 Seconds of Summer",,"Lie to Me"
,8,"Meek Mill",Drake,"Going Bad"
,9,"Lauren Daigle",,"You Say"
,10,"Travis Scott",Drake,"SICKO MODE"
,11,"J. Cole",,"MIDDLE CHILD"
,12,"A Boogie Wit da Hoodie",,"Look Back At It"
,13,"YNW Melly",,"Murder On My Mind"
,14,"Lady Gaga; Bradley Cooper",,Shallow
,15,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,16,"Dean Lewis",,"Be Alright"
,17,"Juice WRLD",,Robbery
,18,"Lil Baby; Gunna",,"Drip Too Hard"
,19,"Ava Max",,"Sweet but Psycho"
,20,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,21,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,22,"Sheck Wes",,"Mo Bamba"
,23,"Cardi B; Bruno Mars",,"Please Me"
,24,"Panic! At The Disco",,"High Hopes"
,25,"Post Malone",,"Better Now"
,26,"21 Savage",,"ball w/o you"
,27,"Pardison Fontaine","Cardi B","Backin' It Up"
,28,"Lil Skies",,i
,29,"Ariana Grande","2 Chainz","7 rings (Remix)"
,30,"Luke Combs",,"Beautiful Crazy"
,31,"Flipp Dinero",,"Leave Me Alone"
,32,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,33,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,34,"Juice WRLD",,"Lucid Dreams"
,35,"Bad Bunny",Drake,MIA
,36,"Lil Wayne",XXXTENTACION,"Don't Cry"
,37,"5 Seconds of Summer",,Youngblood
,38,"Kodak Black","Travis Scott; Offset",ZEZE
,39,"Marshmello; Bastille",,Happier
,40,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,41,"Lil Skies","Gucci Mane","Bad Girls"
,42,"Jonas Brothers",,Sucker
,43,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,44,XXXTENTACION,,SAD!
,45,"Khalid; Disclosure",,Talk
,46,"Imagine Dragons",,"Bad Liar"
,47,Offset,"Travis Scott; 21 Savage",Legacy
,48,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,49,"Lil Baby",,"Close Friends"
,50,"Dan + Shay",,Tequila
