"Chart ID",Position,Artist,Featured,"Song Title"
050317-jaytak,1,"Zedd; Alessia Cara",,Stay
050317-jaytak,2,"The Chainsmokers; Coldplay",,"Something Just Like This"
050317-jaytak,3,"Katy Perry","Skip Marley","Chained to the Rhythm"
050317-jaytak,4,"Ed Sheeran",,"Shape of You"
050317-jaytak,5,"Mary J. Blige","Kanye West","Love Yourself"
050317-jaytak,6,"Kendrick Lamar",,HUMBLE.
050317-jaytak,7,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
050317-jaytak,8,"Childish Gambino",,Redbone
050317-jaytak,9,"James Arthur",,"Say You Won't Let Go"
050317-jaytak,10,"Kygo; Selena Gomez",,"It Ain't Me"
050317-jaytak,11,"Mary J. Blige",,"U + Me (Love Lesson)"
050317-jaytak,12,Halsey,,"Now Or Never"
050317-jaytak,13,"Keyshia Cole","Remy Ma; French Montana",You
050317-jaytak,14,"Maroon 5",Future,Cold
050317-jaytak,15,"Calvin Harris","Frank Ocean; Migos",Slide
050317-jaytak,16,"Alicia Keys","A$AP Rocky","Blended Family (What You Do for Love)"
050317-jaytak,17,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
050317-jaytak,18,"Charlie Puth",,Attention
050317-jaytak,19,TLC,"Snoop Dogg","Way Back"
050317-jaytak,20,"Cheat Codes","Demi Lovato","No Promises"
050317-jaytak,21,Adele,,"Water Under the Bridge"
050317-jaytak,22,"Leela James",,"Don't Want You Back"
050317-jaytak,23,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
050317-jaytak,24,"Emeli Sandé",,Shakes
050317-jaytak,25,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
050317-jaytak,26,SZA,"Travis Scott","Love Galore"
050317-jaytak,27,"French Montana","Swae Lee",Unforgettable
050317-jaytak,28,Future,Rihanna,Selfish
050317-jaytak,29,"DJ Khaled","Beyoncé; JAY-Z",Shining
050317-jaytak,30,"Musiq Soulchild",,"Start Over"
