"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Struts",Kesha,"Body Talks"
,2,"Against The Current",,Personal
,3,"Kim Petras",,"Heart to Break"
,4,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,5,"Marshmello; Bastille",,Happier
,6,"Nick Jonas; Robin Schulz",,"Right Now"
,7,CHVRCHES,,Miracle
,8,"5 Seconds of Summer",,Youngblood
,9,"Tyler Shaw",,Wanted
,10,lovelytheband,,broken
,11,"Clean Bandit","Demi Lovato",Solo
,12,"Jasmine Thompson",,Adore
,13,"Ella Henderson",,Ghost
,14,"The New Electric",,T-Shirt
,15,lovelytheband,,"i like the way"
,16,"Philip Bailey; Phil Collins",,"Easy Lover"
,17,OneRepublic,,"Wherever I Go"
,18,OneRepublic,,Connection
,19,"Paul McCartney",,"Fuh You"
,20,"Morat; Álvaro Soler",,"Yo Contigo, Tú Conmigo (The Gong Gong Song)"
,21,"Louisa Johnson","2 Chainz",YES
,22,"Zedd; Maren Morris; Grey",,"The Middle"
,23,"Sabrina Carpenter; Jonas Blue",,Alien
,24,MIKA,"Ariana Grande","Popular Song"
,25,lovelytheband,,"pity party"
,26,"Against The Current",,"Closer, Faster"
,27,"Twenty One Pilots",,"Stressed Out"
,28,"Against The Current",Taka,"Dreaming Alone"
,29,"Years & Years",,"All for You"
,30,"Kato; Sigala","Hailee Steinfeld","Show You Love"
,31,"Robin Schulz","Francesco Yates",Sugar
,32,Sheppard,,"Let Me Love You"
,33,"Years & Years",,Meteorite
,34,"Rick Astley",,"Never Gonna Give You Up"
,35,Parachute,,"Without You"
,36,"Sabrina Carpenter",,Thumbs
,37,"Maroon 5",,"This Love"
,38,"Mike Oldfield","Maggie Reilly","Moonlight Shadow"
,39,DNCE,,"Cake by the Ocean"
,40,"Olly Murs",,Deeper
,41,"Foster the People",,"Pumped Up Kicks"
,42,"Florence + the Machine",,"Sky Full of Song"
,43,OneRepublic,,"Counting Stars"
,44,Lorde,,Sober
,45,"Scott Helman",,"Kinda Complicated"
,46,"Clean Bandit","Zara Larsson",Symphony
,47,"Tyler Shaw",,"Kiss Goodnight"
,48,"Marianas Trench",,Yesterday
,49,"Scott Helman",,PDA
,50,Genesis,,"Jesus He Knows Me"
