"Chart ID",Position,Artist,Featured,"Song Title"
062101-jred,1,Train,,"Drops of Jupiter (Tell Me)"
062101-jred,2,Coldplay,,Shiver
062101-jred,3,"Sugar Ray",,"When It's Over"
062101-jred,4,Lifehouse,,"Hanging By A Moment"
062101-jred,5,Incubus,,Drive
062101-jred,6,Staind,,"It's Been Awhile"
062101-jred,7,Coldplay,,Yellow
062101-jred,8,"Matchbox Twenty",,"Mad Season"
062101-jred,9,"Uncle Kracker",,"Follow Me"
062101-jred,10,OutKast,,"So Fresh, So Clean"
062101-jred,11,Weezer,,"Hash Pipe"
062101-jred,12,"Eve 6",,"Here's To The Night"
062101-jred,13,"Daft Punk",,"One More Time"
062101-jred,14,"Vertical Horizon",,"Best I Ever Had (Grey Sky Morning)"
062101-jred,15,"Dave Matthews Band",,"The Space Between"
062101-jred,16,"Aaron Lewis","Fred Durst",Outside
062101-jred,17,Coldplay,,Trouble
062101-jred,18,"Nelly Furtado",,"I'm Like a Bird"
062101-jred,19,Travis,,Sing
062101-jred,20,R.E.M.,,"Imitation of Life"
062101-jred,21,"Five for Fighting",,"Superman (It's Not Easy)"
062101-jred,22,Eminem,Dido,Stan
062101-jred,23,Eve,"Gwen Stefani","Let Me Blow Ya Mind"
062101-jred,24,Dido,,"Thank You"
062101-jred,25,"City High",,"What Would You Do?"
062101-jred,26,blink-182,,"The Rock Show"
062101-jred,27,Fuel,,"Hemorrhage (In My Hands)"
062101-jred,28,Weezer,,Smile
062101-jred,29,"Linkin Park",,Crawling
062101-jred,30,Coldplay,,Sparks
062101-jred,31,"Destiny's Child",,Survivor
062101-jred,32,"Robbie Williams",,Angels
062101-jred,33,D12,,"Purple Pills"
062101-jred,34,Everclear,,"Out Of My Depth"
062101-jred,35,Gorillaz,,"Clint Eastwood"
062101-jred,36,"Smash Mouth",,"I'm A Believer"
062101-jred,37,"Sum 41",,"Fat Lip"
062101-jred,38,"Missy Elliott",,"Get Ur Freak On"
062101-jred,39,"3 Doors Down",,"Be Like That"
062101-jred,40,"Drowning Pool",,Bodies
