"Chart ID",Position,Artist,Featured,"Song Title"
,1,DAY6,,"You make Me"
,2,"Last Idol",,"Kimi wa Nan Carat?"
,3,JO1,,"Born To Be Wild"
,4,STU48,,"Hitorigoto de Kataru Kurainara"
,5,"Sayaka Yamamoto",,"Dramatic ni Kanpai"
,6,ASTRO,,ONE
,7,CIX,,"All For You"
,8,Juice=Juice,,"Ganbarenai yo"
,9,BEYOOOOONDS,,"Gekikara LOVE"
,10,WJSN,,UNNATURAL
,11,SEVENTEEN,,"Not Alone"
,12,"Golden Child",,Breathe
,13,Dreamcatcher,,"Odd Eye"
,14,"Morning Musume '21",,"Ren'ai Destiny ~Honne wo Ronjitai~"
,15,ITZY,,"In the morning"
,16,Juice=Juice,,"DOWN TOWN"
,17,"Tsubaki Factory",,"Ima Nanji?"
,18,"Dua Lipa",,Levitating
,19,"Morning Musume '20",,"Junjou Evidence"
,20,"Tsubaki Factory",,DanshaISM
,21,NU'EST,,"INSIDE OUT"
,22,BEYOOOOONDS,,"Konna Hazu ja Nakatta!"
,23,ENHYPEN,,Drunk-Dazed
,24,ONF,,"Ugly Dance"
,25,ROSÉ,,"On The Ground"
,26,CIX,,CINEMA
,27,"MONSTA X",,WANTED
,28,"Dua Lipa",,"We're Good"
,29,SHINee,,Atlantis
,30,"Golden Child",,"BURN IT"
