"Chart ID",Position,Artist,Featured,"Song Title"
,1,deadmau5,"Rob Swire","Ghosts 'n' Stuff"
,2,"Martin Garrix",,Animals
,3,Marshmello,,Alone
,4,Madeon,,Icarus
,5,Pendulum,,Witchcraft
,6,Darude,,Sandstorm
,7,"Fatboy Slim",,"The Rockefeller Skank"
,8,Zedd,"Hayley Williams","Stay the Night"
,9,"Bomfunk MC's",,Freestyler
,10,Rudimental,"Ella Eyre","Waiting All Night"
,11,"Nat King Cole",,"The Christmas Song"
,12,"Zach Bryan",,"Something in the Orange"
,13,"Dave Matthews Band",,Satellite
,14,"Anna Meredith",,Nautilus
,15,"Steve Lacy",,"Bad Habit"
,16,SZA,,"Kill Bill"
,17,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,18,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,19,Beyoncé,,"CUFF IT"
,20,"The Weeknd",,"Die For You"
,21,"Harry Styles",,"As It Was"
,22,"Brad Mehldau",,"The Garden"
,23,"Anna Meredith",,moonmoons
,24,"Brad Mehldau",,"Taming the Dragon"
,25,"Youn Sun Nah",,"Momento Magico"
,26,Nirvana,,"Smells Like Teen Spirit"
,27,FORQ,,Taizo
,28,"Bizarrap & Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,29,"Antonín Dvorák",,"New World Symphony"
,30,"Miley Cyrus",,Flowers
,31,"Drake; 21 Savage",,"Rich Flex"
,32,"Fall Out Boy",,"This Ain't a Scene, It's an Arms Race"
,33,"Will Wood and the Tapeworms",,"6up 5oh Cop-Out (Pro / Con)"
,34,"British Traditional",,"Spanish Ladies"
,35,"Will Wood",,"Suburbia Overture / Greetings from Mary Bell Township! / (Vampire) Culture / Love Me, Normally"
,36,"System of a Down",,Forest
,37,"Will Wood and the Tapeworms",,"Dr. Sunshine Is Dead"
,38,"Brian Tyler",,"Take What Is Ours! (from Assassin's Creed IV: Black Flag)"
,39,"Hoyt S. Curtin",,"The Jetsons Theme"
,40,"Original Broadway Cast Of Hamilton","Leslie Odom Jr.; Lin Manuel-Miranda","Dear Theodosia"
,41,"Gene Wilder",,"Pure Imagination"
,42,"Jefferson Airplane",,"White Rabbit"
,43,Cuco,,"First Of The Year"
,44,"The Seatbelts",,Tank!
,45,"Michael Jackson",,"Man in the Mirror"
,46,"David Bowie",,"Space Oddity"
,47,"Giuseppe Verdi",,"Tuba mirum (from Requiem)"
,48,"Green Day",,"American Idiot"
,49,"Imagine Dragons",,"Bad Liar"
,50,"Porter Robinson",,"Sea of Voices"
