"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Zara Larsson",Symphony
,2,"Lady Gaga",,"The Cure"
,3,BANKS,,"Crowded Places"
,4,"Alma (🇫🇷)",,Requiem
,5,"Lana Del Rey",,Love
,6,DiHaj,,Skeletons
,7,Svala,,Paper
,8,"Selena Gomez",,"Only You"
,9,"Cashmere Cat","MØ; SOPHIE","9 (After Coachella)"
,10,"Iggy Azalea",,"Mo Bounce"
,11,LPX,,Tremble
,12,Shakira,,"Me Enamoré"
,13,"Koit Toome; Laura Põldvere",,Verona
,14,"Kendrick Lamar",,HUMBLE.
,15,Lorde,,"Green Light"
,16,BANKS,,Trainwreck
,17,Lanberry,,Zagadka
,18,"Harry Styles",,"Sign of the Times"
,19,Drake,,Passionfruit
,20,Sarsa,,"Bronię Się"
,21,"Kygo; Selena Gomez",,"It Ain't Me"
,22,Oriana,,"Love Me Down Easy"
,23,"Mura Masa","Charli XCX","1 Night"
,24,"Little Mix",,"No More Sad Songs"
,25,Blanche,,"City Lights"
