"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,LÉON,,"Die For You"
,3,"Ariana Grande",,pov
,4,"Ariana Grande",,34+35
,5,"Ariana Grande","Ty Dolla $ign","safety net"
,6,LÉON,,Apart
,7,"Machine Gun Kelly; Halsey",,"forget me too"
,8,LÉON,,"And It Breaks My Heart"
,9,"Ariana Grande",,nasty
,10,"Ariana Grande; Doja Cat",,motive
,11,"Ariana Grande",,obvious
,12,"Ariana Grande",,"just like magic"
,13,"Machine Gun Kelly",,"bloody valentine"
,14,LÉON,,Crazy/Stupid
,15,"Lady Gaga",,911
,16,"Lady Gaga; Ariana Grande",,"Rain On Me"
,17,"Ariana Grande",,"shut up"
,18,"Ariana Grande",,"my hair"
,19,BLACKPINK,,"Lovesick Girls"
,20,"Ariana Grande",,"west side"
,21,"Ariana Grande",,"six thirty"
,22,Saweetie,"Jhené Aiko","Back to the Streets"
,23,"Rina Sawayama",,LUCID
,24,LÉON,,"Falling Apart"
,25,"Billie Eilish",,"Therefore I Am"
,26,"Ariana Grande",,"love language"
,27,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,28,LÉON,,"Head And Heart On Fire"
,29,"Miley Cyrus","Dua Lipa",Prisoner
,30,LÉON,,"Chasing A Feeling"
,31,LÉON,,Seventeen
,32,"Cardi B","Megan Thee Stallion",WAP
,33,WONHO,,"Open Mind"
,34,LÉON,,"Tell Me"
,35,"Ariana Grande; The Weeknd",,"off the table"
,36,"Miley Cyrus",,"Hate Me"
,37,LÉON,,"Who You Lovin"
,38,"Machine Gun Kelly","YUNGBLUD; Bert McCracken; The Used","body bag"
,39,BLACKPINK,,"Love To Hate Me"
,40,BLACKPINK,,"Pretty Savage"
