"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Kiss It Better"
,2,"Kanye West",,"Real Friends"
,3,Rihanna,,"Never Ending"
,4,"Jamie xx","Young Thug; Popcaan","I Know There's Gonna Be (Good Times)"
,5,"David Bowie",,Changes
,6,"Lil Dicky",,"Lemme Freak For Real Tho"
,7,Rihanna,Drake,Work
,8,Rihanna,,Desperado
,9,"Twenty One Pilots",,"Stressed Out"
,10,"Kanye West",,"No More Parties In LA"
,11,"The Chainsmokers",ROZES,Roses
,12,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,13,"Jussie Smollett",,Heavy
,14,"Empire Cast","Jussie Smollett","Ready To Go"
,15,Kesha,,"Take It Off"
,16,Kesha,,"We R Who We R"
,17,"Kid Cudi",,"Day 'N' Nite"
,18,"Kid Cudi",,"Soundtrack 2 My Life"
,19,"Justin Bieber",Halsey,"The Feeling"
,20,"Goo Goo Dolls",,Slide
