"Chart ID",Position,Artist,Featured,"Song Title"
,1,"JACKBOYS; Travis Scott","Young Thug","OUT WEST"
,2,"Doja Cat","Nicki Minaj","Say So (Remix)"
,3,"Megan Thee Stallion",,B.I.T.C.H.
,4,"Lil Uzi Vert",,"That Way"
,5,"SZA; Justin Timberlake",,"The Other Side"
,6,"Tory Lanez",,"Broke In A Minute"
,7,Migos,"Young Thug; Travis Scott","Give No Fxk"
,8,"Lady Gaga",,"Stupid Love"
,9,"Jhené Aiko","Future; Miguel","Happiness Over Everything (H.O.E.)"
,10,BROCKHAMPTON,"Dua Lipa","SUGAR (Remix)"
,11,"K CAMP",,"Lottery (Renegade)"
,12,"Pop Smoke",,"Welcome to the Party"
,13,"Dua Lipa",,Physical
,14,"Lil Mosey",,"Blueberry Faygo"
,15,"Taylor Swift",,"The Man"
,16,Mahalia,"Ella Mai","What You Did"
,17,"Katy Perry",,"Never Worn White"
,18,"Demi Lovato",,"I Love Me"
,19,"Swae Lee",,"Someone Said"
,20,"Lil Wayne",,"Mama Mia"
,21,"Maren Morris",,"The Bones"
,22,"Lil Nas X",Nas,Rodeo
,23,Eminem,"Juice WRLD",Godzilla
,24,"Ellie Goulding",blackbear,"Worry About Me"
,25,DaBaby,,"SHUT UP"
,26,"Billie Eilish",,"No Time To Die"
,27,"Brent Faiyaz",,"Fuck the World (Summer in London)"
,28,"Justin Bieber",Quavo,Intentions
,29,"Lil Wayne","Big Sean; Lil Baby","I Do It"
,30,"Nicki Minaj",,Yikes
