"Chart ID",Position,Artist,Featured,"Song Title"
031513-ry4n,1,Disclosure,AlunaGeorge,"White Noise"
031513-ry4n,2,"The Saturdays",,"What About Us"
031513-ry4n,3,"Avicii; Nicky Romero",,"I Could Be the One"
031513-ry4n,4,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
031513-ry4n,5,"Bruno Mars",,"When I Was Your Man"
031513-ry4n,6,"Nicole Scherzinger",,Boomerang
031513-ry4n,7,Bastille,,Pompeii
031513-ry4n,8,P!nk,"Nate Ruess","Just Give Me a Reason"
031513-ry4n,9,Example,,"Perfect Replacement"
031513-ry4n,10,Disclosure,"Sam Smith",Latch
031513-ry4n,11,Zedd,Foxes,Clarity
031513-ry4n,12,"Calvin Harris","Ellie Goulding","I Need Your Love"
031513-ry4n,13,"Ellie Goulding",,Explosions
031513-ry4n,14,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
031513-ry4n,15,"Olly Murs",,"Army of Two"
031513-ry4n,16,"Little Mix",,"Change Your Life"
031513-ry4n,17,"Justin Timberlake",,Mirrors
031513-ry4n,18,"Bingo Players","Far East Movement","Get Up (Rattle)"
031513-ry4n,19,Rihanna,"Mikky Ekko",Stay
031513-ry4n,20,"One Direction",,"One Way or Another (Teenage Kicks)"
031513-ry4n,21,Nelly,,"Hey Porsche"
031513-ry4n,22,"Rita Ora",,Radioactive
031513-ry4n,23,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
031513-ry4n,24,"One Direction",,"Kiss You"
031513-ry4n,25,"Havana Brown","R3HAB; Prophet","Big Banana"
031513-ry4n,26,"Matrix & Futurebound","Baby Blue","Magnetic Eyes"
031513-ry4n,27,Lawson,,"Learn To Love Again"
031513-ry4n,28,"Justin Bieber",Ludacris,"All Around the World"
031513-ry4n,29,"Emeli Sandé",,Clown
031513-ry4n,30,"Youngblood Hawke",,"We Come Running"
031513-ry4n,31,"Conor Maynard",Wiley,Animal
031513-ry4n,32,"Olly Murs","Flo Rida",Troublemaker
031513-ry4n,33,"Ellie Goulding",,"Figure 8"
031513-ry4n,34,"Robbie Williams",,Different
031513-ry4n,35,"Taylor Swift",,22
031513-ry4n,36,"Robert DeLong",,"Global Concepts"
031513-ry4n,37,Flume,,"Holdin On"
031513-ry4n,38,"Birds of Tokyo",,Lanterns
031513-ry4n,39,"Carly Rae Jepsen",,"Tonight I'm Getting Over You"
031513-ry4n,40,Wiley,"Chip; Ms D",Reload
