"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,Queen
,2,"Lady Gaga; Bradley Cooper",,"A Star Is Born (Soundtrack)"
,3,"Ariana Grande",,Sweetener
,4,"JJ Scheff",,HEADY
,5,Kehlani,,SweetSexySavage
,6,Rihanna,,ANTI
,7,"Lady Gaga",,ARTPOP
,8,"JJ Scheff",,Reaper
,9,"Cardi B",,"Invasion of Privacy"
,10,"Troye Sivan",,Bloom
,11,SZA,,Ctrl
,12,"The Weeknd",,Starboy
,13,"Big Data",,2.0
,14,"Christina Aguilera",,Liberation
,15,BROCKHAMPTON,,"Saturation III"
,16,"Zack Villere",,"Little World"
,17,Rihanna,,"Good Girl Gone Bad: Reloaded"
,18,"KIDS SEE GHOSTS",,"KIDS SEE GHOSTS"
,19,"Steve Lacy",,"Steve Lacy's Demo"
,20,Nao,,"For All We Know"
,21,"Childish Gambino",,"Awaken, My Love!"
,22,SOPHIE,,"OIL OF EVERY PEARL'S UN-INSIDES"
,23,"Lil Uzi Vert",,"Luv Is Rage 2"
,24,Sia,,"Colour the Small One"
,25,"Ella Mai",,"Ella Mai"
