"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,2,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,3,"The Chainsmokers; Coldplay",,"Something Just Like This"
,4,"Zedd; Alessia Cara",,Stay
,5,"Ed Sheeran",,"Castle on the Hill"
,6,"Lil Uzi Vert",,"XO TOUR Llif3"
,7,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,8,"The Chainsmokers",,Paris
,9,"Kygo; Selena Gomez",,"It Ain't Me"
,10,"Calvin Harris","Frank Ocean; Migos",Slide
,11,"The Weeknd","Daft Punk","I Feel It Coming"
,12,"Sabrina Carpenter",,Thumbs
,13,"Harry Styles",,"Sign of the Times"
,14,"Julia Michaels",,Issues
,15,"The Vamps; Matoma",,"All Night"
,16,"G-Eazy; Kehlani",,"Good Life"
,17,"Linkin Park",Kiiara,Heavy
,18,"Katy Perry","Skip Marley","Chained to the Rhythm"
,19,Lorde,,"Green Light"
,20,"Lady Gaga",,"Million Reasons"
,21,Khalid,,Location
,22,"Kendrick Lamar",,HUMBLE.
,23,"Big Sean",,"Bounce Back"
,24,Drake,,Passionfruit
,25,"The Chainsmokers",Halsey,Closer
